﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2018年10月,新北市,825119106,0.5865,520825233,0.3702,59070650,0.042,1773700,0.0013,1406788689,15.9702570724036
2018年10月,台北市,529432290,0.3905,697625321,0.5146,126981505,0.0937,1588424,0.0012,1355627540,15.3894614575126
2018年10月,桃園市,474954228,0.547,338343006,0.3897,51700592,0.0595,3240366,0.0037,868238192,9.85648181190269
2018年10月,台中市,548774998,0.4874,497886140,0.4422,64932162,0.0577,14300421,0.0127,1125893721,12.7814591496016
2018年10月,台南市,355872040,0.5287,236210833,0.3509,44194002,0.0657,36873329,0.0548,673150204,7.64178862844193
2018年10月,高雄市,449232537,0.476,385282472,0.4083,87899514,0.0931,21278743,0.0225,943693266,10.7130688307064
2018年10月,宜蘭縣,87846538,0.5469,53780821,0.3348,12550856,0.0781,6455883,0.0402,160634098,1.8235630267096
2018年10月,新竹縣,122178586,0.5772,75671133,0.3575,12118689,0.0572,1717240,0.0081,211685648,2.40311444322278
2018年10月,苗栗縣,90315999,0.5825,50095070,0.3231,12143985,0.0783,2480834,0.016,155035888,1.76001058735295
2018年10月,彰化縣,223727824,0.5306,132541586,0.3144,23948541,0.0568,41407060,0.0982,421625011,4.78640457268064
2018年10月,南投縣,84957128,0.5399,49225753,0.3128,12122355,0.077,11052868,0.0702,157358104,1.78637303026114
2018年10月,雲林縣,119569436,0.5312,54521362,0.2422,14762991,0.0656,36254850,0.1611,225108639,2.55549597616142
2018年10月,嘉義縣,76980414,0.5225,33709064,0.2288,13095746,0.0889,23535781,0.1598,147321005,1.67242908648014
2018年10月,屏東縣,133545165,0.4699,69984028,0.2462,20072309,0.0706,60623788,0.2133,284225290,3.22660466584009
2018年10月,台東縣,38316964,0.5202,25525306,0.3466,7264987,0.0986,2546987,0.0346,73654244,0.836143495004701
2018年10月,花蓮縣,63769631,0.5131,43479504,0.3498,14120162,0.1136,2918189,0.0235,124287486,1.41094616257806
2018年10月,基隆市,76044488,0.6283,37648597,0.311,7345129,0.0607,2907,0,121041121,1.37409252279104
2018年10月,新竹市,91117420,0.4525,89765109,0.4458,19727364,0.098,767765,0.0038,201377658,2.28609526935042
2018年10月,嘉義市,48312572,0.4987,41323681,0.4265,6715569,0.0693,531993,0.0055,96883815,1.099852055823
2018年10月,澎湖縣,15458509,0.5116,9839134,0.3256,4471690,0.148,446153,0.0148,30215486,0.34301461389388
2018年10月,金門縣,9284807,0.45,7173377,0.3477,3966198,0.1922,208256,0.0101,20632638,0.234227454000978
2018年10月,連江縣,1576634,0.3644,1796604,0.4153,927453,0.2144,25849,0.006,4326540,0.0491160872804239
2018年10月,合計,4466387314,0.507,3452253134,0.3919,620132449,0.0704,270031386,0.0307,8808804283,100
2018年09月,新北市,976781757,0.5848,627336284,0.3756,64168268,0.0384,1983080,0.0012,1670269389,16.7933964280358
2018年09月,台北市,641069996,0.4009,814567858,0.5094,141740570,0.0886,1829939,0.0011,1599208363,16.0789272603314
2018年09月,桃園市,448662538,0.5093,373162769,0.4236,55519948,0.063,3516107,0.004,880861362,8.8564480362428
2018年09月,台中市,622591916,0.4909,564279886,0.4449,66086809,0.0521,15232540,0.012,1268191151,12.7507795362404
2018年09月,台南市,380321292,0.5385,242501243,0.3434,44387535,0.0628,39050457,0.0553,706260527,7.10095813854639
2018年09月,高雄市,620729152,0.5494,400858593,0.3548,86525458,0.0766,21784431,0.0193,1129897634,11.3603344561215
2018年09月,宜蘭縣,97596543,0.5222,67754756,0.3625,13765067,0.0737,7771773,0.0416,186888139,1.87903018913846
2018年09月,新竹縣,123974037,0.5738,77186354,0.3572,12882701,0.0596,2021288,0.0094,216064380,2.17237698973226
2018年09月,苗栗縣,120937513,0.6165,59675534,0.3042,12768280,0.0651,2794107,0.0142,196175434,1.97240747768022
2018年09月,彰化縣,244935338,0.5409,138524793,0.3059,24373723,0.0538,45013384,0.0994,452847238,4.55306385853609
2018年09月,南投縣,73712445,0.5108,48453986,0.3357,11430016,0.0792,10719697,0.0743,144316144,1.45099840368175
2018年09月,雲林縣,136387668,0.5326,64352832,0.2513,15869411,0.062,39468488,0.1541,256078399,2.57469010650935
2018年09月,嘉義縣,91878681,0.5453,37970573,0.2254,14222988,0.0844,24409103,0.1449,168481345,1.69396268407195
2018年09月,屏東縣,158624196,0.5033,75819144,0.2406,20308176,0.0644,60411416,0.1917,315162932,3.16874397109488
2018年09月,台東縣,37184832,0.4914,27885485,0.3685,7767004,0.1026,2831078,0.0374,75668399,0.760793097119847
2018年09月,花蓮縣,63632048,0.4807,49692955,0.3754,15724984,0.1188,3316528,0.0251,132366515,1.33085319938923
2018年09月,基隆市,73686646,0.5899,42921204,0.3436,8304786,0.0665,5350,0,124917986,1.25596342344859
2018年09月,新竹市,119540530,0.4939,99713178,0.412,21917393,0.0906,851169,0.0035,242022270,2.43336551055185
2018年09月,嘉義市,53432057,0.497,46831120,0.4356,6724246,0.0625,531941,0.0049,107519364,1.08103238629267
2018年09月,澎湖縣,20201566,0.5067,14662489,0.3677,4522145,0.1134,486129,0.0122,39872329,0.400888522423892
2018年09月,金門縣,13870442,0.4922,9813071,0.3482,4286944,0.1521,208770,0.0074,28179227,0.283322518608769
2018年09月,連江縣,1659933,0.3501,2001749,0.4223,1048160,0.2211,30795,0.0065,4740637,0.0476638062019912
