﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈(營業)售電量(度),地方政府電燈(營業)抄表戶數,地方政府電燈(營業)用電佔比(%),地方政府電燈(非營業)售電量(度),地方政府電燈(非營業)抄表戶數,地方政府電燈(非營業)用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈(營業)售電量(度),中央政府電燈(營業)抄表戶數,中央政府電燈(營業)用電佔比(%),中央政府電燈(非營業)售電量(度),中央政府電燈(非營業)抄表戶數,中央政府電燈(非營業)用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈(營業)售電量(度),大專院校電燈(營業)抄表戶數,大專院校電燈(營業)用電佔比(%),大專院校電燈(非營業)售電量(度),大專院校電燈(非營業)抄表戶數,大專院校電燈(非營業)用電佔比(%),合計售電量(度)
2021年12月,新北市,16181925,518,0.1724,41218,8,0.0573,2546654,906,0.0799,7154674,90,0.082,1944,3,0.015,260174,118,0.0788,14116461,25672,0.0861,12226768,32,0.0831,0,0,0,8320,1,0.0154,52538138
2021年12月,台北市,30451326,448,0.3244,36818,10,0.0512,851210,282,0.0267,27660867,208,0.3171,16130,4,0.1241,376381,82,0.114,9742369,24832,0.0594,37312295,110,0.2537,5369,3,0.8114,271254,266,0.5017,106724019
2021年12月,桃園市,5494810,199,0.0585,7480,1,0.0104,2320921,299,0.0728,5820159,55,0.0667,0,0,0,100696,47,0.0305,10325610,17008,0.063,16483948,25,0.1121,0,0,0,0,0,0,40553624
2021年12月,台中市,7422882,288,0.0791,73235,9,0.1018,4312358,449,0.1353,8079374,128,0.0926,6898,2,0.0531,239033,144,0.0724,22189601,22980,0.1354,14046983,40,0.0955,1248,1,0.1886,121175,13,0.2241,56492787
2021年12月,台南市,5149034,248,0.0548,62831,34,0.0873,2967413,1104,0.0931,4121462,119,0.0473,840,1,0.0065,177834,122,0.0539,19437544,12119,0.1186,8267269,23,0.0562,0,0,0,432,2,0.0008,40184659
2021年12月,高雄市,11333924,474,0.1207,46949,24,0.0652,1965070,473,0.0617,11938699,142,0.1369,44616,7,0.3432,214932,151,0.0651,17147296,18946,0.1046,20038151,50,0.1362,0,0,0,2360,3,0.0044,62731997
2021年12月,宜蘭縣,1075748,50,0.0115,106350,6,0.1478,1026971,192,0.0322,1381239,36,0.0158,0,0,0,125353,59,0.038,6293136,5126,0.0384,1949759,7,0.0133,0,0,0,0,0,0,11958556
2021年12月,新竹縣,1739251,80,0.0185,2905,1,0.004,841647,134,0.0264,1034216,25,0.0119,0,0,0,44819,14,0.0136,6237483,4361,0.0381,1564460,8,0.0106,0,0,0,980,1,0.0018,11465761
2021年12月,苗栗縣,995292,62,0.0106,96650,16,0.1343,1574499,734,0.0494,1374877,37,0.0158,0,0,0,92832,45,0.0281,5794891,5619,0.0354,1331512,4,0.0091,0,0,0,63040,3,0.1166,11323593
2021年12月,彰化縣,1932635,112,0.0206,22714,28,0.0316,2816949,647,0.0884,1954327,45,0.0224,0,0,0,254996,121,0.0772,11504659,11182,0.0702,2556475,10,0.0174,0,0,0,2600,1,0.0048,21045355
2021年12月,南投縣,991142,64,0.0106,2338,4,0.0032,1753684,237,0.055,1661212,58,0.019,6255,2,0.0481,298666,101,0.0905,5271757,4693,0.0322,1321784,3,0.009,0,0,0,0,0,0,11306838
2021年12月,雲林縣,871547,52,0.0093,15377,18,0.0214,1819046,421,0.0571,923150,38,0.0106,0,0,0,74589,73,0.0226,7048191,8286,0.043,3213404,8,0.0218,0,0,0,23009,9,0.0426,13988313
2021年12月,嘉義縣,783512,56,0.0083,2480,4,0.0034,1104067,348,0.0346,507317,24,0.0058,0,0,0,46858,48,0.0142,5295083,4119,0.0323,3712516,9,0.0252,0,0,0,23760,1,0.0439,11475593
2021年12月,屏東縣,913000,90,0.0097,15987,7,0.0222,1793157,406,0.0563,4053539,79,0.0465,911,4,0.007,141266,190,0.0428,7611963,5620,0.0464,4048052,13,0.0275,0,0,0,11931,15,0.0221,18589806
2021年12月,台東縣,725661,57,0.0077,8069,9,0.0112,876314,464,0.0275,1627648,53,0.0187,7691,3,0.0592,156896,121,0.0475,1732470,1647,0.0106,1081986,6,0.0074,0,0,0,7528,10,0.0139,6224263
2021年12月,花蓮縣,840694,58,0.009,9042,3,0.0126,1057329,361,0.0332,1271485,50,0.0146,2160,1,0.0166,197999,108,0.06,6606479,3888,0.0403,3487194,10,0.0237,0,0,0,0,0,0,13472382
2021年12月,基隆市,1189422,70,0.0127,0,0,0,347581,92,0.0109,1170092,32,0.0134,1400,1,0.0108,23163,11,0.007,1761844,1837,0.0107,1841600,5,0.0125,0,0,0,0,0,0,6335102
2021年12月,新竹市,3178949,80,0.0339,64040,4,0.089,151551,39,0.0048,2827859,42,0.0324,5874,1,0.0452,78694,15,0.0238,2173180,2676,0.0133,10086332,12,0.0686,0,0,0,0,0,0,18566479
2021年12月,嘉義市,920836,36,0.0098,16917,3,0.0235,572383,64,0.018,804266,24,0.0092,0,0,0,109149,79,0.0331,1355443,2134,0.0083,1684280,10,0.0115,0,0,0,4329,2,0.008,5467603
2021年12月,澎湖縣,659278,51,0.007,30834,4,0.0428,431602,268,0.0135,1100949,36,0.0126,20747,9,0.1596,106657,111,0.0323,1255104,949,0.0077,332800,2,0.0023,0,0,0,0,0,0,3937971
