﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門(含包燈)(度),服務業部門(含包燈)用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),工業部門售電量(度),工業部門用電佔比(%),合計售電量(度),縣市用電佔比(%)
2022年05月,新北市,548332860,0.3525,497296601,0.3197,2128209,0.0014,507971540,0.3265,1555729210,0.0838
2022年05月,台北市,342630235,0.3061,725692045,0.6483,1157519,0.001,49849497,0.0445,1119329296,0.0603
2022年05月,桃園市,307529401,0.1332,334933258,0.1451,3764169,0.0016,1662761401,0.7201,2308988229,0.1244
2022年05月,台中市,408168040,0.1477,461434918,0.167,12744958,0.0046,1880583840,0.6806,2762931756,0.1488
2022年05月,台南市,271989418,0.1016,254300559,0.095,32392283,0.0121,2117916412,0.7913,2676598672,0.1442
2022年05月,高雄市,444794267,0.1705,451939443,0.1732,18584747,0.0071,1693846459,0.6492,2609164916,0.1405
2022年05月,宜蘭縣,60894960,0.2268,63708307,0.2373,5654894,0.0211,138196163,0.5148,268454324,0.0145
2022年05月,新竹縣,81511472,0.0908,81597860,0.0909,1823595,0.002,733116566,0.8163,898049493,0.0484
2022年05月,苗栗縣,74102973,0.1179,55165307,0.0878,2417048,0.0038,496673801,0.7904,628359129,0.0338
2022年05月,彰化縣,168008767,0.181,181784542,0.1958,37931667,0.0409,540696473,0.5824,928421449,0.05
2022年05月,南投縣,56891155,0.2573,51600212,0.2334,8751990,0.0396,103862106,0.4697,221105463,0.0119
2022年05月,雲林縣,98846588,0.2122,70476139,0.1513,33092356,0.071,263419252,0.5655,465834335,0.0251
2022年05月,嘉義縣,66114247,0.1998,44872517,0.1356,21162592,0.064,198729143,0.6006,330878499,0.0178
2022年05月,屏東縣,123170620,0.3134,95533103,0.243,61077339,0.1554,113290988,0.2882,393072050,0.0212
2022年05月,台東縣,27350123,0.3847,30903690,0.4347,2326977,0.0327,10507218,0.1478,71088008,0.0038
2022年05月,花蓮縣,43314308,0.2098,57873134,0.2803,1976982,0.0096,103332476,0.5004,206496900,0.0111
2022年05月,基隆市,43265349,0.433,39330024,0.3937,5008,0.0001,17310227,0.1733,99910608,0.0054
2022年05月,新竹市,73208718,0.0842,93664336,0.1078,714575,0.0008,701677698,0.8072,869265327,0.0468
2022年05月,嘉義市,36262131,0.4151,42855951,0.4906,507430,0.0058,7734267,0.0885,87359779,0.0047
2022年05月,澎湖縣,13671008,0.381,17573256,0.4898,356396,0.0099,4277328,0.1192,35877988,0.0019
2022年05月,金門縣,9605249,0.4172,9695227,0.4211,355621,0.0154,3366698,0.1462,23022795,0.0012
2022年05月,連江縣,2301710,0.3799,3009340,0.4967,7076,0.0012,740007,0.1222,6058133,0.0003
2022年05月,合計,3301963599,0.1779,3665239769,0.1974,248933431,0.0134,11349859560,0.6113,18565996359,1
2022年04月,新北市,584038871,0.3905,437069134,0.2922,1467094,0.001,473182825,0.3163,1495757924,0.0842
2022年04月,台北市,340813727,0.3277,657762441,0.6325,892359,0.0009,40413915,0.0389,1039882442,0.0585
2022年04月,桃園市,387949808,0.166,315105291,0.1349,3082743,0.0013,1630354711,0.6978,2336492553,0.1315
2022年04月,台中市,431839029,0.1614,419967025,0.157,12046805,0.0045,1811859697,0.6772,2675712556,0.1506
2022年04月,台南市,284387803,0.1127,230158852,0.0912,28524038,0.0113,1980104878,0.7848,2523175571,0.142
2022年04月,高雄市,333025677,0.139,409356416,0.1708,17086921,0.0071,1636670319,0.683,2396139333,0.1349
2022年04月,宜蘭縣,71993563,0.2656,57944406,0.2137,4802645,0.0177,136353777,0.503,271094391,0.0153
2022年04月,新竹縣,99860904,0.1146,79113503,0.0908,1437752,0.0017,690934487,0.793,871346646,0.049
2022年04月,苗栗縣,71880178,0.1154,50833097,0.0816,2239516,0.0036,497918707,0.7994,622871498,0.0351
2022年04月,彰化縣,177663156,0.1958,173052858,0.1907,33017680,0.0364,523817481,0.5772,907551175,0.0511
2022年04月,南投縣,75541781,0.3204,50352183,0.2136,7528679,0.0319,102331156,0.4341,235753799,0.0133
2022年04月,雲林縣,99695395,0.2279,60822449,0.139,27811893,0.0636,249149015,0.5695,437478752,0.0246
2022年04月,嘉義縣,62699155,0.2359,40335914,0.1518,17261022,0.0649,145481317,0.5474,265777408,0.015
2022年04月,屏東縣,111149485,0.3079,87072202,0.2412,55052403,0.1525,107746770,0.2985,361020860,0.0203
2022年04月,台東縣,31778372,0.4347,29243594,0.4,2112109,0.0289,9972140,0.1364,73106215,0.0041
2022年04月,花蓮縣,50364036,0.2712,53649808,0.2889,1703137,0.0092,79986154,0.4307,185703135,0.0105
2022年04月,基隆市,56223604,0.5124,36570643,0.3333,10597,0.0001,16931110,0.1543,109735954,0.0062
2022年04月,新竹市,67296754,0.0821,85680742,0.1045,680560,0.0008,666061540,0.8125,819719596,0.0461
2022年04月,嘉義市,37761650,0.4567,37656205,0.4554,476383,0.0058,6792864,0.0822,82687102,0.0047
2022年04月,澎湖縣,13220159,0.4183,14134978,0.4472,292160,0.0092,3959435,0.1253,31606732,0.0018
2022年04月,金門縣,9264260,0.4562,8249612,0.4063,292786,0.0144,2499365,0.1231,20306023,0.0011
2022年04月,連江縣,2141615,0.382,2778867,0.4956,6377,0.0011,679771,0.1212,5606630,0.0003
2022年04月,合計,3400588982,0.1914,3336910220,0.1878,217825659,0.0123,10813201434,0.6086,17768526295,1
2022年03月,新北市,688222021,0.4058,496991336,0.293,2239524,0.0013,508571658,0.2999,1696024539,0.0897
2022年03月,台北市,421676141,0.3561,710780186,0.6002,966413,0.0008,50780815,0.0429,1184203555,0.0626
2022年03月,桃園市,404224312,0.1648,329852693,0.1345,3331871,0.0014,1715222819,0.6993,2452631695,0.1297
2022年03月,台中市,493364196,0.1736,450297806,0.1585,12555661,0.0044,1885045760,0.6635,2841263423,0.1503
2022年03月,台南市,318198718,0.1254,238598428,0.0941,30617965,0.0121,1949071917,0.7684,2536487028,0.1341
2022年03月,高雄市,478891685,0.1874,425163800,0.1663,20049425,0.0078,1632027202,0.6385,2556132112,0.1352
2022年03月,宜蘭縣,77938507,0.2846,65943924,0.2408,5317550,0.0194,124652490,0.4552,273852471,0.0145
2022年03月,新竹縣,105097616,0.1174,79787321,0.0891,1717287,0.0019,708494959,0.7915,895097183,0.0473
2022年03月,苗栗縣,92653775,0.1387,56372997,0.0844,2420045,0.0036,516787431,0.7734,668234248,0.0353
2022年03月,彰化縣,203388752,0.2084,177927565,0.1823,35860282,0.0368,558602268,0.5725,975778867,0.0516
2022年03月,南投縣,71579054,0.3057,52494200,0.2242,8193171,0.035,101896202,0.4352,234162627,0.0124
2022年03月,雲林縣,114996713,0.2414,68981461,0.1448,32291835,0.0678,260141734,0.546,476411743,0.0252
2022年03月,嘉義縣,80362609,0.2581,44351352,0.1425,20157650,0.0647,166461272,0.5347,311332883,0.0165
2022年03月,屏東縣,132092399,0.3337,91269555,0.2306,61140625,0.1545,111322692,0.2812,395825271,0.0209
2022年03月,台東縣,32278240,0.4237,30971894,0.4066,2511199,0.033,10415810,0.1367,76177143,0.004
2022年03月,花蓮縣,52427251,0.2507,57827019,0.2765,2090716,0.01,96775454,0.4628,209120440,0.0111
2022年03月,基隆市,58484328,0.5018,39698839,0.3406,6668,0.0001,18359469,0.1575,116549304,0.0062
2022年03月,新竹市,91320767,0.1076,90748980,0.107,695732,0.0008,665730369,0.7846,848495848,0.0449
2022年03月,嘉義市,43005083,0.4697,40551348,0.4429,497354,0.0054,7511075,0.082,91564860,0.0048
2022年03月,澎湖縣,16381026,0.45,15543791,0.427,346594,0.0095,4131825,0.1135,36403236,0.0019
2022年03月,金門縣,12885519,0.5053,9771938,0.3832,282559,0.0111,2562704,0.1005,25502720,0.0013
2022年03月,連江縣,3178742,0.4714,2905265,0.4309,5747,0.0009,652908,0.0968,6742662,0.0004
2022年03月,合計,3992647454,0.2112,3576831698,0.1892,243295873,0.0129,11095218833,0.5868,18907993858,1
2022年02月,新北市,651832735,0.4329,427263831,0.2837,1654171,0.0011,425065874,0.2823,1505816611,0.0912
2022年02月,台北市,384018580,0.3774,593192874,0.583,807268,0.0008,39479919,0.0388,1017498641,0.0616
2022年02月,桃園市,433534840,0.2047,295734399,0.1396,3431608,0.0016,1385033330,0.654,2117734177,0.1282
2022年02月,台中市,468001571,0.19,403659939,0.1639,11234240,0.0046,1580352195,0.6416,2463247945,0.1491
2022年02月,台南市,303781882,0.1343,214016510,0.0946,30890360,0.0137,1713770892,0.7575,2262459644,0.137
2022年02月,高雄市,359700291,0.164,368160630,0.1679,19440840,0.0089,1445683384,0.6592,2192985145,0.1327
2022年02月,宜蘭縣,82790457,0.3167,58567197,0.2241,4874932,0.0186,115166630,0.4406,261399216,0.0158
2022年02月,新竹縣,108011817,0.1352,76895501,0.0962,1488520,0.0019,612628653,0.7667,799024491,0.0484
2022年02月,苗栗縣,77942266,0.1377,49730463,0.0879,2281705,0.004,435913703,0.7703,565868137,0.0343
2022年02月,彰化縣,188450943,0.2245,166276799,0.1981,35069406,0.0418,449710811,0.5357,839507959,0.0508
2022年02月,南投縣,82201926,0.3631,50374831,0.2225,7754870,0.0343,86031062,0.3801,226362689,0.0137
2022年02月,雲林縣,103309800,0.2518,58209092,0.1419,31261141,0.0762,217484094,0.5301,410264127,0.0248
2022年02月,嘉義縣,67580750,0.2799,37793486,0.1565,20345910,0.0843,115764911,0.4794,241485057,0.0146
2022年02月,屏東縣,119158703,0.3366,82910858,0.2342,64220298,0.1814,87750499,0.2479,354040358,0.0214
2022年02月,台東縣,35081655,0.4693,28249865,0.3779,2494104,0.0334,8924696,0.1194,74750320,0.0045
2022年02月,花蓮縣,57122979,0.2926,52098798,0.2669,1973547,0.0101,83997811,0.4303,195193135,0.0118
2022年02月,基隆市,62445164,0.5526,35718594,0.3161,13304,0.0001,14825762,0.1312,113002824,0.0068
2022年02月,新竹市,74013529,0.1,76397397,0.1032,693711,0.0009,589007221,0.7958,740111858,0.0448
2022年02月,嘉義市,40559326,0.4903,35026499,0.4234,595843,0.0072,6541184,0.0791,82722852,0.005
2022年02月,澎湖縣,13377459,0.4508,12202558,0.4112,358660,0.0121,3736520,0.1259,29675197,0.0018
2022年02月,金門縣,10035614,0.4871,7982314,0.3874,312738,0.0152,2271638,0.1103,20602304,0.0012
2022年02月,連江縣,2530899,0.3993,3161368,0.4988,6438,0.001,639102,0.1008,6337807,0.0004
2022年02月,合計,3725483186,0.2255,3133623803,0.1897,241203614,0.0146,9419779891,0.5702,16520090494,1
2022年01月,新北市,601310915,0.38,487102083,0.3079,2346969,0.0015,491466480,0.3106,1582226447,0.0887
2022年01月,台北市,376095933,0.3384,682419561,0.6141,970128,0.0009,51746568,0.0466,1111232190,0.0623
2022年01月,桃園市,341501074,0.1508,318521890,0.1407,3371649,0.0015,1600654456,0.707,2264049069,0.127
2022年01月,台中市,438440377,0.1625,445652183,0.1652,12046373,0.0045,1801398252,0.6678,2697537185,0.1513
2022年01月,台南市,286014043,0.1182,230691274,0.0953,31931845,0.0132,1871433661,0.7733,2420070823,0.1357
2022年01月,高雄市,457046599,0.1869,411141703,0.1682,20303255,0.0083,1556342971,0.6366,2444834528,0.1371
2022年01月,宜蘭縣,68506019,0.2472,64148049,0.2315,4850539,0.0175,139645968,0.5039,277150575,0.0155
2022年01月,新竹縣,88729452,0.1047,78408345,0.0925,1723660,0.002,678447351,0.8007,847308808,0.0475
2022年01月,苗栗縣,80118715,0.1275,54906997,0.0874,2277205,0.0036,491004374,0.7815,628307291,0.0352
2022年01月,彰化縣,177236083,0.192,176252311,0.1909,36262910,0.0393,533467526,0.5778,923218830,0.0518
2022年01月,南投縣,63825517,0.2854,51244048,0.2292,8073734,0.0361,100469168,0.4493,223612467,0.0125
2022年01月,雲林縣,98828427,0.2212,66836227,0.1496,31143273,0.0697,249988106,0.5595,446796033,0.0251
2022年01月,嘉義縣,69737214,0.2903,42547799,0.1771,19406786,0.0808,108552271,0.4518,240244070,0.0135
2022年01月,屏東縣,126395421,0.3284,88697749,0.2305,63160296,0.1641,106573727,0.2769,384827193,0.0216
2022年01月,台東縣,30253338,0.4179,29386347,0.4059,2525900,0.0349,10235421,0.1414,72401006,0.0041
2022年01月,花蓮縣,47647936,0.237,56710109,0.282,2042908,0.0102,94671810,0.4708,201072763,0.0113
2022年01月,基隆市,48801795,0.4647,38874209,0.3701,5692,0.0001,17345884,0.1652,105027580,0.0059
2022年01月,新竹市,78574907,0.0967,90578610,0.1115,683014,0.0008,642742797,0.791,812579328,0.0456
2022年01月,嘉義市,38395015,0.4486,39472078,0.4612,501971,0.0059,7215148,0.0843,85584212,0.0048
2022年01月,澎湖縣,14316541,0.4173,15447186,0.4503,360635,0.0105,4179826,0.1218,34304188,0.0019
2022年01月,金門縣,10409124,0.453,9633747,0.4193,313238,0.0136,2621195,0.1141,22977304,0.0013
2022年01月,連江縣,2687760,0.4215,3010294,0.4721,5704,0.0009,673180,0.1056,6376938,0.0004
2022年01月,合計,3544872205,0.1988,3481682799,0.1953,244307684,0.0137,10560876140,0.5923,17831738828,1
2021年12月,新北市,650451773,0.3968,474218518,0.2893,1881914,0.0011,512582986,0.3127,1639135191,0.0881
2021年12月,台北市,386895893,0.3412,698906684,0.6164,1001153,0.0009,47077465,0.0415,1133881195,0.061
2021年12月,桃園市,408507731,0.1698,336645127,0.1399,3609634,0.0015,1657192732,0.6888,2405955224,0.1293
2021年12月,台中市,494941537,0.1762,453785832,0.1616,12943967,0.0046,1846814952,0.6576,2808486288,0.151
2021年12月,台南市,330676800,0.1287,246221004,0.0958,33863813,0.0132,1958155720,0.7622,2568917337,0.1381
2021年12月,高雄市,411751459,0.1638,427044207,0.1699,20606383,0.0082,1654785549,0.6582,2514187598,0.1352
2021年12月,宜蘭縣,76183986,0.2641,62528666,0.2167,5109855,0.0177,144687808,0.5015,288510315,0.0155
2021年12月,新竹縣,108804986,0.1331,84709097,0.1037,1613747,0.002,622101179,0.7612,817229009,0.0439
2021年12月,苗栗縣,79326743,0.1272,55820789,0.0895,2706933,0.0043,485749862,0.7789,623604327,0.0335
2021年12月,彰化縣,200030990,0.2039,184482385,0.188,39220702,0.04,557414568,0.5681,981148645,0.0527
2021年12月,南投縣,83343511,0.3296,54087035,0.2139,8971241,0.0355,106480904,0.4211,252882691,0.0136
2021年12月,雲林縣,112416852,0.2386,66129975,0.1404,33629453,0.0714,258934251,0.5496,471110531,0.0253
2021年12月,嘉義縣,70992533,0.2761,43869174,0.1706,21560025,0.0838,120727104,0.4695,257148836,0.0138
2021年12月,屏東縣,131846482,0.3318,92206775,0.2321,62884069,0.1583,110373705,0.2778,397311031,0.0214
2021年12月,台東縣,35708210,0.4508,30205664,0.3813,2737500,0.0346,10556143,0.1333,79207517,0.0043
2021年12月,花蓮縣,54629425,0.2662,56662464,0.2762,2241826,0.0109,91652247,0.4467,205185962,0.011
2021年12月,基隆市,60083321,0.5054,40281199,0.3388,11355,0.0001,18514443,0.1557,118890318,0.0064
2021年12月,新竹市,73662990,0.0832,94928836,0.1072,726889,0.0008,716509059,0.8089,885827774,0.0476
2021年12月,嘉義市,44292169,0.472,40919793,0.4361,595455,0.0063,8032361,0.0856,93839778,0.005
2021年12月,澎湖縣,15010950,0.4573,13238108,0.4033,384038,0.0117,4190783,0.1277,32823879,0.0018
2021年12月,金門縣,9709296,0.4504,8808052,0.4086,312586,0.0145,2727725,0.1265,21557659,0.0012
2021年12月,連江縣,2020829,0.3592,2931788,0.5211,6853,0.0012,666817,0.1185,5626287,0.0003
2021年12月,合計,3841288466,0.2065,3568631172,0.1918,256619391,0.0138,10935928363,0.5879,18602467392,1
2021年11月,新北市,855667280,0.4423,548503645,0.2835,2545555,0.0013,527962921,0.2729,1934679401,0.0967
2021年11月,台北市,539006246,0.3947,765780475,0.5607,1013171,0.0007,59956329,0.0439,1365756221,0.0682
2021年11月,桃園市,432149296,0.1775,356516989,0.1464,3690174,0.0015,1642861678,0.6746,2435218137,0.1217
2021年11月,台中市,627911150,0.2106,504800229,0.1693,14129047,0.0047,1833991293,0.6153,2980831719,0.1489
2021年11月,台南市,402305179,0.1517,270695215,0.1021,37412827,0.0141,1941363422,0.7321,2651776643,0.1325
2021年11月,高雄市,642508040,0.2335,465802293,0.1693,20760788,0.0075,1622301441,0.5896,2751372562,0.1375
2021年11月,宜蘭縣,85820572,0.2904,70541028,0.2387,5907496,0.02,133282457,0.451,295551553,0.0148
2021年11月,新竹縣,122917806,0.1488,86640445,0.1049,2113710,0.0026,614216938,0.7437,825888899,0.0413
2021年11月,苗栗縣,115576309,0.1716,62589466,0.0929,2854015,0.0042,492671538,0.7313,673691328,0.0337
2021年11月,彰化縣,250282705,0.2394,189595089,0.1814,45492566,0.0435,560072762,0.5357,1045443122,0.0522
2021年11月,南投縣,76266734,0.3058,57225287,0.2295,9455652,0.0379,106412932,0.4267,249360605,0.0125
2021年11月,雲林縣,143428843,0.274,77779829,0.1486,37628349,0.0719,264621313,0.5055,523458334,0.0262
2021年11月,嘉義縣,97174695,0.3225,48433731,0.1608,24585064,0.0816,131085859,0.4351,301279349,0.0151
2021年11月,屏東縣,163196863,0.3753,99028146,0.2277,61161254,0.1407,111452227,0.2563,434838490,0.0217
2021年11月,台東縣,37185038,0.4467,33065883,0.3972,2679850,0.0322,10310975,0.1239,83241746,0.0042
2021年11月,花蓮縣,59421144,0.2733,61277095,0.2818,2102523,0.0097,94621256,0.4352,217422018,0.0109
2021年11月,基隆市,64586626,0.509,43526753,0.3431,5336,0,18761520,0.1479,126880235,0.0063
2021年11月,新竹市,113279587,0.1222,104513107,0.1128,786038,0.0008,708152074,0.7641,926730806,0.0463
2021年11月,嘉義市,54683309,0.497,46810728,0.4255,595162,0.0054,7933427,0.0721,110022626,0.0055
2021年11月,澎湖縣,20319941,0.4704,18257029,0.4226,414487,0.0096,4206993,0.0974,43198450,0.0022
2021年11月,金門縣,14595316,0.4889,11257582,0.3771,343267,0.0115,3659670,0.1226,29855835,0.0015
2021年11月,連江縣,2910433,0.4452,2995121,0.4582,6750,0.001,624382,0.0955,6536686,0.0003
2021年11月,合計,4921193112,0.2459,3925635165,0.1962,275683081,0.0138,10890523407,0.5442,20013034765,1
2021年10月,新北市,990430952,0.4619,584840744,0.2728,2388911,0.0011,566386351,0.2642,2144046958,0.0998
2021年10月,台北市,611087438,0.4046,842796300,0.558,1251204,0.0008,55351740,0.0366,1510486682,0.0703
2021年10月,桃園市,594707482,0.2149,416880451,0.1506,5414600,0.002,1750366260,0.6325,2767368793,0.1288
2021年10月,台中市,682151364,0.2154,541177198,0.1709,16426497,0.0052,1927505588,0.6086,3167260647,0.1474
2021年10月,台南市,438919997,0.1543,293352863,0.1031,42248115,0.0149,2069800732,0.7277,2844321707,0.1324
2021年10月,高雄市,525064643,0.1932,497473546,0.183,22171059,0.0082,1673623311,0.6157,2718332559,0.1265
2021年10月,宜蘭縣,108673540,0.3185,74692364,0.2189,7706088,0.0226,150110716,0.44,341182708,0.0159
2021年10月,新竹縣,158636768,0.1727,101895803,0.1109,2325640,0.0025,655825445,0.7139,918683656,0.0428
2021年10月,苗栗縣,116555697,0.1659,67459442,0.096,3421889,0.0049,515140477,0.7332,702577505,0.0327
2021年10月,彰化縣,272347988,0.244,209456582,0.1877,54762337,0.0491,579487029,0.5192,1116053936,0.052
2021年10月,南投縣,99397497,0.351,62268655,0.2199,10642693,0.0376,110843004,0.3915,283151849,0.0132
2021年10月,雲林縣,146407056,0.2683,78823397,0.1445,44616826,0.0818,275737511,0.5054,545584790,0.0254
2021年10月,嘉義縣,92099810,0.295,51108676,0.1637,28331943,0.0908,140655677,0.4505,312196106,0.0145
2021年10月,屏東縣,158705706,0.3576,103999014,0.2343,67188573,0.1514,113950268,0.2567,443843561,0.0207
2021年10月,台東縣,47037053,0.4845,36685953,0.3779,2964476,0.0305,10390070,0.107,97077552,0.0045
2021年10月,花蓮縣,76117192,0.3331,67003699,0.2932,2546260,0.0111,82867538,0.3626,228534689,0.0106
2021年10月,基隆市,87898639,0.556,49705184,0.3144,14761,0.0001,20470771,0.1295,158089355,0.0074
2021年10月,新竹市,115689447,0.1171,116702236,0.1181,997437,0.001,754857287,0.7638,988246407,0.046
2021年10月,嘉義市,58020198,0.5005,48487535,0.4183,747479,0.0064,8661469,0.0747,115916681,0.0054
2021年10月,澎湖縣,19527147,0.4612,17829543,0.4211,474675,0.0112,4505418,0.1064,42336783,0.002
2021年10月,金門縣,14210315,0.4806,10953929,0.3705,415287,0.014,3989349,0.1349,29568880,0.0014
2021年10月,連江縣,2938322,0.4001,3671527,0.4999,10311,0.0014,723952,0.0986,7344112,0.0003
2021年10月,合計,5416624251,0.2521,4277264641,0.1991,317067061,0.0148,11471249963,0.534,21482205916,1
2021年09月,新北市,1031508233,0.46,620616730,0.2768,2988285,0.0013,587319054,0.2619,2242432302,0.1047
2021年09月,台北市,656940979,0.408,886802200,0.5507,1291042,0.0008,65177321,0.0405,1610211542,0.0752
2021年09月,桃園市,506445319,0.19,416380230,0.1562,5027693,0.0019,1737495292,0.6519,2665348534,0.1244
2021年09月,台中市,668925051,0.2141,541737210,0.1734,16271996,0.0052,1897145026,0.6073,3124079283,0.1458
2021年09月,台南市,416834238,0.1512,280410097,0.1017,41095798,0.0149,2018563388,0.7322,2756903521,0.1287
2021年09月,高雄市,673186950,0.2408,488584959,0.1747,21833235,0.0078,1612497532,0.5767,2796102676,0.1305
2021年09月,宜蘭縣,103619837,0.3069,79264835,0.2348,7845571,0.0232,146902931,0.4351,337633174,0.0158
2021年09月,新竹縣,140640515,0.1562,92891891,0.1032,2557499,0.0028,664079964,0.7377,900169869,0.042
2021年09月,苗栗縣,130284635,0.1853,68669807,0.0977,3272297,0.0047,500894539,0.7124,703121278,0.0328
2021年09月,彰化縣,260752968,0.24,199612247,0.1838,52741175,0.0486,573188426,0.5277,1086294816,0.0507
2021年09月,南投縣,77826924,0.3041,57603409,0.2251,9186118,0.0359,111313971,0.4349,255930422,0.0119
2021年09月,雲林縣,144877937,0.2664,82065897,0.1509,42709553,0.0785,274120910,0.5041,543774297,0.0254
2021年09月,嘉義縣,98615945,0.3328,51326646,0.1732,27077954,0.0914,119312830,0.4026,296333375,0.0138
2021年09月,屏東縣,167392064,0.3785,99536031,0.2251,61935075,0.1401,113338211,0.2563,442201381,0.0206
2021年09月,台東縣,42112714,0.4589,35928863,0.3915,2934475,0.032,10796458,0.1176,91772510,0.0043
2021年09月,花蓮縣,71287166,0.3292,68897265,0.3181,2670852,0.0123,73712246,0.3404,216567529,0.0101
2021年09月,基隆市,77408110,0.5219,50772155,0.3423,5713,0,20136722,0.1358,148322700,0.0069
2021年09月,新竹市,132855990,0.1331,117047294,0.1172,957526,0.001,747455534,0.7487,998316344,0.0466
2021年09月,嘉義市,56312143,0.4877,48982507,0.4242,617608,0.0053,9564034,0.0828,115476292,0.0054
2021年09月,澎湖縣,22277414,0.4728,19762613,0.4194,486940,0.0103,4589720,0.0974,47116687,0.0022
2021年09月,金門縣,16291509,0.4853,12646281,0.3767,376214,0.0112,4254210,0.1267,33568214,0.0016
2021年09月,連江縣,3616930,0.4408,3821479,0.4657,9631,0.0012,758088,0.0924,8206128,0.0004
2021年09月,合計,5500013571,0.2568,4323360646,0.2018,303892250,0.0142,11292616407,0.5272,21419882874,1
2021年08月,新北市,1029156270,0.4782,529838956,0.2462,2411543,0.0011,590569315,0.2744,2151976084,0.102
2021年08月,台北市,631540380,0.4242,801852205,0.5386,1292092,0.0009,54077565,0.0363,1488762242,0.0706
2021年08月,桃園市,591179981,0.2119,394689260,0.1415,5092658,0.0018,1798768139,0.6448,2789730038,0.1322
2021年08月,台中市,639336766,0.207,484207347,0.1568,15715359,0.0051,1949178224,0.6311,3088437696,0.1464
2021年08月,台南市,413271070,0.1489,263464737,0.0949,38970071,0.014,2059847508,0.7421,2775553386,0.1315
2021年08月,高雄市,504660187,0.1907,459599012,0.1737,20385369,0.0077,1661451078,0.6279,2646095646,0.1254
2021年08月,宜蘭縣,108067634,0.3193,68699118,0.203,7528350,0.0222,154118443,0.4554,338413545,0.016
2021年08月,新竹縣,155250722,0.1658,91608183,0.0979,2212429,0.0024,687103193,0.7339,936174527,0.0444
2021年08月,苗栗縣,109598056,0.1605,62473974,0.0915,3206422,0.0047,507650302,0.7433,682928754,0.0324
2021年08月,彰化縣,250132086,0.2373,197021476,0.1869,52277993,0.0496,554844116,0.5263,1054275671,0.05
2021年08月,南投縣,93575201,0.343,55334332,0.2028,8813645,0.0323,115090325,0.4219,272813503,0.0129
2021年08月,雲林縣,133014269,0.2537,72724203,0.1387,40969165,0.0781,277551791,0.5294,524259428,0.0248
2021年08月,嘉義縣,85097477,0.3073,46843291,0.1691,26035001,0.094,118988204,0.4296,276963973,0.0131
2021年08月,屏東縣,152684298,0.36,93590133,0.2207,61513212,0.1451,116279559,0.2742,424067202,0.0201
2021年08月,台東縣,46371744,0.495,33674887,0.3595,2779030,0.0297,10849453,0.1158,93675114,0.0044
2021年08月,花蓮縣,77013351,0.3372,64818863,0.2838,2659495,0.0116,83870850,0.3673,228362559,0.0108
2021年08月,基隆市,89297708,0.5689,46601753,0.2969,13598,0.0001,21050254,0.1341,156963313,0.0074
2021年08月,新竹市,112560751,0.114,107712266,0.1091,965163,0.001,765876851,0.7759,987115031,0.0468
2021年08月,嘉義市,54882780,0.5069,42930490,0.3965,631366,0.0058,9821336,0.0907,108265972,0.0051
2021年08月,澎湖縣,18410648,0.4662,16050649,0.4064,468624,0.0119,4560058,0.1155,39489979,0.0019
2021年08月,金門縣,12844032,0.4563,10588832,0.3761,391192,0.0139,4326707,0.1537,28150763,0.0013
2021年08月,連江縣,2763602,0.386,3593552,0.5019,7008,0.001,795360,0.1111,7159522,0.0003
2021年08月,合計,5310709013,0.2517,3947917519,0.1871,294338785,0.0139,11546668631,0.5472,21099633948,1
2021年07月,新北市,953081021,0.4554,539815698,0.258,2747316,0.0013,596973848,0.2853,2092617883,0.0998
2021年07月,台北市,609381213,0.4155,793483846,0.541,1264440,0.0009,62567810,0.0427,1466697309,0.07
2021年07月,桃園市,454315149,0.1713,378117825,0.1425,4772399,0.0018,1815651692,0.6844,2652857065,0.1266
2021年07月,台中市,630611443,0.205,478495444,0.1556,14994823,0.0049,1951691821,0.6345,3075793531,0.1467
2021年07月,台南市,408190090,0.1472,253730445,0.0915,38002546,0.0137,2072257104,0.7475,2772180185,0.1322
2021年07月,高雄市,663338144,0.2372,453478657,0.1622,20026302,0.0072,1659408381,0.5934,2796251484,0.1334
2021年07月,宜蘭縣,90120894,0.2806,67957164,0.2116,7616072,0.0237,155443905,0.484,321138035,0.0153
2021年07月,新竹縣,123462506,0.137,82573706,0.0916,2350537,0.0026,692921390,0.7688,901308139,0.043
2021年07月,苗栗縣,117120179,0.1721,62583764,0.0919,3134178,0.0046,497864696,0.7314,680702817,0.0325
2021年07月,彰化縣,240663900,0.225,186128605,0.174,50052447,0.0468,592821197,0.5542,1069666149,0.051
2021年07月,南投縣,73425086,0.2947,50533179,0.2028,8552367,0.0343,116668049,0.4682,249178681,0.0119
2021年07月,雲林縣,139742261,0.2602,75764068,0.1411,41039828,0.0764,280438968,0.5222,536985125,0.0256
2021年07月,嘉義縣,96419721,0.3459,48178320,0.1728,25137655,0.0902,109023334,0.3911,278759030,0.0133
2021年07月,屏東縣,168568186,0.3808,91971056,0.2078,61226663,0.1383,120929097,0.2732,442695002,0.0211
2021年07月,台東縣,38940456,0.4592,31889574,0.3761,2801130,0.033,11167226,0.1317,84798386,0.004
2021年07月,花蓮縣,63280085,0.2868,62768388,0.2844,2685180,0.0122,91940212,0.4166,220673865,0.0105
