﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2021年12月,新北市,105638430,171,0.0993,160386585,11091,0.1334,208193503,96481,0.1598,474218518
2021年12月,台北市,306203377,458,0.288,213139255,14013,0.1772,179564051,87680,0.1378,698906684
2021年12月,桃園市,111389881,167,0.1048,95185921,5419,0.0792,130069325,58369,0.0998,336645127
2021年12月,台中市,100652449,177,0.0947,161043121,10639,0.1339,192090262,88300,0.1475,453785832
2021年12月,台南市,51683546,80,0.0486,94190570,7565,0.0783,100346888,48425,0.077,246221004
2021年12月,高雄市,138910369,190,0.1306,151030166,10347,0.1256,137103671,72052,0.1052,427044207
2021年12月,宜蘭縣,11539072,22,0.0109,24751865,1481,0.0206,26237729,14504,0.0201,62528666
2021年12月,新竹縣,20170740,25,0.019,27472729,1893,0.0228,37065628,16250,0.0285,84709097
2021年12月,苗栗縣,9770448,17,0.0092,19576022,1240,0.0163,26474319,14219,0.0203,55820789
2021年12月,彰化縣,74064235,22,0.0697,50788791,5405,0.0422,59629359,34305,0.0458,184482385
2021年12月,南投縣,7589968,19,0.0071,21570441,1520,0.0179,24926626,14715,0.0191,54087035
2021年12月,雲林縣,10253304,20,0.0096,27465784,2407,0.0228,28410887,17696,0.0218,66129975
2021年12月,嘉義縣,10463741,12,0.0098,14334822,1273,0.0119,19070611,11861,0.0146,43869174
2021年12月,屏東縣,16972249,36,0.016,37879675,3272,0.0315,37354852,21067,0.0287,92206775
2021年12月,台東縣,5503100,11,0.0052,13522806,838,0.0112,11179758,8420,0.0086,30205664
2021年12月,花蓮縣,15808532,25,0.0149,19425347,1184,0.0162,21428585,11740,0.0164,56662464
2021年12月,基隆市,7776120,18,0.0073,16827185,1169,0.014,15677894,7792,0.012,40281199
2021年12月,新竹市,45316923,55,0.0426,24033462,1957,0.02,25578451,11149,0.0196,94928836
2021年12月,嘉義市,8543520,16,0.008,17763926,1241,0.0148,14612347,8697,0.0112,40919793
2021年12月,澎湖縣,3191000,6,0.003,6688848,463,0.0056,3358260,2809,0.0026,13238108
2021年12月,金門縣,1894352,6,0.0018,3688556,513,0.0031,3225144,2376,0.0025,8808052
2021年12月,連江縣,0,0,0,1793900,183,0.0015,1137888,773,0.0009,2931788
2021年12月,合計,1063335356,1553,1,1202559778,85113,1,1302736038,649680,1,3568631172
2021年11月,新北市,107742776,170,0.0982,167210759,10788,0.1311,273550110,107960,0.1762,548503645
2021年11月,台北市,311706692,459,0.2842,221112088,13720,0.1733,232961695,94752,0.15,765780475
2021年11月,桃園市,114163452,166,0.1041,100311871,5374,0.0786,142041666,56139,0.0915,356516989
2021年11月,台中市,105138293,175,0.0958,171172030,10441,0.1342,228489906,93042,0.1471,504800229
2021年11月,台南市,55869943,79,0.0509,102795170,7555,0.0806,112030102,49609,0.0721,270695215
2021年11月,高雄市,147231686,191,0.1342,161051937,10330,0.1262,157518670,75551,0.1014,465802293
2021年11月,宜蘭縣,11446061,22,0.0104,25864138,1463,0.0203,33230829,16814,0.0214,70541028
2021年11月,新竹縣,20079736,25,0.0183,30281175,1886,0.0237,36279534,14061,0.0234,86640445
2021年11月,苗栗縣,10117516,17,0.0092,21061485,1242,0.0165,31410465,15590,0.0202,62589466
2021年11月,彰化縣,74505921,22,0.0679,54670138,5387,0.0429,60419030,30788,0.0389,189595089
2021年11月,南投縣,7837172,19,0.0071,24115524,1521,0.0189,25272591,13144,0.0163,57225287
2021年11月,雲林縣,10763563,20,0.0098,30408797,2378,0.0238,36607469,21540,0.0236,77779829
2021年11月,嘉義縣,11472292,12,0.0105,14345156,1270,0.0112,22616283,13103,0.0146,48433731
2021年11月,屏東縣,18110569,36,0.0165,40138265,3262,0.0315,40779312,21891,0.0263,99028146
2021年11月,台東縣,5817500,11,0.0053,14314043,829,0.0112,12934340,7358,0.0083,33065883
2021年11月,花蓮縣,16535660,26,0.0151,20059491,1179,0.0157,24681944,11982,0.0159,61277095
2021年11月,基隆市,7802340,18,0.0071,17851332,1164,0.014,17873081,7976,0.0115,43526753
2021年11月,新竹市,46462775,54,0.0424,26432505,1951,0.0207,31617827,12340,0.0204,104513107
2021年11月,嘉義市,8951480,16,0.0082,19209618,1233,0.0151,18649630,9679,0.012,46810728
2021年11月,澎湖縣,3157000,6,0.0029,7540571,463,0.0059,7559458,4376,0.0049,18257029
2021年11月,金門縣,2028032,6,0.0018,4088671,509,0.0032,5140879,2890,0.0033,11257582
2021年11月,連江縣,0,0,0,1780934,183,0.0014,1214187,667,0.0008,2995121
2021年11月,合計,1096940459,1550,1,1275815698,84128,1,1552879008,681252,1,3925635165
2021年10月,新北市,125211744,173,0.0998,197194717,10717,0.1335,262434283,96134,0.1698,584840744
2021年10月,台北市,357077990,461,0.2845,259972965,13585,0.176,225745345,87464,0.1461,842796300
2021年10月,桃園市,134125441,167,0.1069,120944013,5348,0.0819,161810997,57625,0.1047,416880451
2021年10月,台中市,120930772,175,0.0964,195929771,10339,0.1327,224316655,87572,0.1452,541177198
2021年10月,台南市,64433222,79,0.0513,116793584,7472,0.0791,112126057,48260,0.0726,293352863
2021年10月,高雄市,165625716,191,0.132,178347949,10301,0.1207,153499881,71691,0.0993,497473546
2021年10月,宜蘭縣,13358338,22,0.0106,30459328,1460,0.0206,30874698,14158,0.02,74692364
