﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門(含包燈)(度),服務業部門(含包燈)用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),工業部門售電量(度),工業部門用電佔比(%),合計售電量(度),縣市用電佔比(%)
2021年12月,新北市,650451773,0.3968,474218518,0.2893,1881914,0.0011,512582986,0.3127,1639135191,0.0881
2021年12月,台北市,386895893,0.3412,698906684,0.6164,1001153,0.0009,47077465,0.0415,1133881195,0.061
2021年12月,桃園市,408507731,0.1698,336645127,0.1399,3609634,0.0015,1657192732,0.6888,2405955224,0.1293
2021年12月,台中市,494941537,0.1762,453785832,0.1616,12943967,0.0046,1846814952,0.6576,2808486288,0.151
2021年12月,台南市,330676800,0.1287,246221004,0.0958,33863813,0.0132,1958155720,0.7622,2568917337,0.1381
2021年12月,高雄市,411751459,0.1638,427044207,0.1699,20606383,0.0082,1654785549,0.6582,2514187598,0.1352
2021年12月,宜蘭縣,76183986,0.2641,62528666,0.2167,5109855,0.0177,144687808,0.5015,288510315,0.0155
2021年12月,新竹縣,108804986,0.1331,84709097,0.1037,1613747,0.002,622101179,0.7612,817229009,0.0439
2021年12月,苗栗縣,79326743,0.1272,55820789,0.0895,2706933,0.0043,485749862,0.7789,623604327,0.0335
2021年12月,彰化縣,200030990,0.2039,184482385,0.188,39220702,0.04,557414568,0.5681,981148645,0.0527
2021年12月,南投縣,83343511,0.3296,54087035,0.2139,8971241,0.0355,106480904,0.4211,252882691,0.0136
2021年12月,雲林縣,112416852,0.2386,66129975,0.1404,33629453,0.0714,258934251,0.5496,471110531,0.0253
2021年12月,嘉義縣,70992533,0.2761,43869174,0.1706,21560025,0.0838,120727104,0.4695,257148836,0.0138
2021年12月,屏東縣,131846482,0.3318,92206775,0.2321,62884069,0.1583,110373705,0.2778,397311031,0.0214
2021年12月,台東縣,35708210,0.4508,30205664,0.3813,2737500,0.0346,10556143,0.1333,79207517,0.0043
2021年12月,花蓮縣,54629425,0.2662,56662464,0.2762,2241826,0.0109,91652247,0.4467,205185962,0.011
2021年12月,基隆市,60083321,0.5054,40281199,0.3388,11355,0.0001,18514443,0.1557,118890318,0.0064
2021年12月,新竹市,73662990,0.0832,94928836,0.1072,726889,0.0008,716509059,0.8089,885827774,0.0476
2021年12月,嘉義市,44292169,0.472,40919793,0.4361,595455,0.0063,8032361,0.0856,93839778,0.005
2021年12月,澎湖縣,15010950,0.4573,13238108,0.4033,384038,0.0117,4190783,0.1277,32823879,0.0018
2021年12月,金門縣,9709296,0.4504,8808052,0.4086,312586,0.0145,2727725,0.1265,21557659,0.0012
2021年12月,連江縣,2020829,0.3592,2931788,0.5211,6853,0.0012,666817,0.1185,5626287,0.0003
2021年12月,合計,3841288466,0.2065,3568631172,0.1918,256619391,0.0138,10935928363,0.5879,18602467392,1
2021年11月,新北市,855667280,0.4423,548503645,0.2835,2545555,0.0013,527962921,0.2729,1934679401,0.0967
2021年11月,台北市,539006246,0.3947,765780475,0.5607,1013171,0.0007,59956329,0.0439,1365756221,0.0682
2021年11月,桃園市,432149296,0.1775,356516989,0.1464,3690174,0.0015,1642861678,0.6746,2435218137,0.1217
2021年11月,台中市,627911150,0.2106,504800229,0.1693,14129047,0.0047,1833991293,0.6153,2980831719,0.1489
2021年11月,台南市,402305179,0.1517,270695215,0.1021,37412827,0.0141,1941363422,0.7321,2651776643,0.1325
2021年11月,高雄市,642508040,0.2335,465802293,0.1693,20760788,0.0075,1622301441,0.5896,2751372562,0.1375
2021年11月,宜蘭縣,85820572,0.2904,70541028,0.2387,5907496,0.02,133282457,0.451,295551553,0.0148
2021年11月,新竹縣,122917806,0.1488,86640445,0.1049,2113710,0.0026,614216938,0.7437,825888899,0.0413
2021年11月,苗栗縣,115576309,0.1716,62589466,0.0929,2854015,0.0042,492671538,0.7313,673691328,0.0337
2021年11月,彰化縣,250282705,0.2394,189595089,0.1814,45492566,0.0435,560072762,0.5357,1045443122,0.0522
2021年11月,南投縣,76266734,0.3058,57225287,0.2295,9455652,0.0379,106412932,0.4267,249360605,0.0125
2021年11月,雲林縣,143428843,0.274,77779829,0.1486,37628349,0.0719,264621313,0.5055,523458334,0.0262
2021年11月,嘉義縣,97174695,0.3225,48433731,0.1608,24585064,0.0816,131085859,0.4351,301279349,0.0151
2021年11月,屏東縣,163196863,0.3753,99028146,0.2277,61161254,0.1407,111452227,0.2563,434838490,0.0217
2021年11月,台東縣,37185038,0.4467,33065883,0.3972,2679850,0.0322,10310975,0.1239,83241746,0.0042
2021年11月,花蓮縣,59421144,0.2733,61277095,0.2818,2102523,0.0097,94621256,0.4352,217422018,0.0109
2021年11月,基隆市,64586626,0.509,43526753,0.3431,5336,0,18761520,0.1479,126880235,0.0063
2021年11月,新竹市,113279587,0.1222,104513107,0.1128,786038,0.0008,708152074,0.7641,926730806,0.0463
2021年11月,嘉義市,54683309,0.497,46810728,0.4255,595162,0.0054,7933427,0.0721,110022626,0.0055
2021年11月,澎湖縣,20319941,0.4704,18257029,0.4226,414487,0.0096,4206993,0.0974,43198450,0.0022
2021年11月,金門縣,14595316,0.4889,11257582,0.3771,343267,0.0115,3659670,0.1226,29855835,0.0015
2021年11月,連江縣,2910433,0.4452,2995121,0.4582,6750,0.001,624382,0.0955,6536686,0.0003
2021年11月,合計,4921193112,0.2459,3925635165,0.1962,275683081,0.0138,10890523407,0.5442,20013034765,1
2021年10月,新北市,990430952,0.4619,584840744,0.2728,2388911,0.0011,566386351,0.2642,2144046958,0.0998
