﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%)	,合計
2022年03月,新北市,243142812,192,0.0269,219427930,14979,0.1188,46000916,14909,0.2213,508571658
2022年03月,台北市,19816060,25,0.0022,17846957,1834,0.0097,13117798,6055,0.0631,50780815
2022年03月,桃園市,1400676912,733,0.1549,291226725,7994,0.1576,23319182,5846,0.1122,1715222819
2022年03月,台中市,1552755544,400,0.1718,271225362,12474,0.1468,61064854,16801,0.2937,1885045760
2022年03月,台南市,1720478588,419,0.1903,218206224,11317,0.1181,10387105,4924,0.05,1949071917
2022年03月,高雄市,1400213729,537,0.1549,213734554,6529,0.1157,18078919,7021,0.087,1632027202
2022年03月,宜蘭縣,95328551,60,0.0105,28395279,1238,0.0154,928660,810,0.0045,124652490
2022年03月,新竹縣,646397956,225,0.0715,58876870,1888,0.0319,3220133,1293,0.0155,708494959
2022年03月,苗栗縣,457480533,137,0.0506,55663643,1382,0.0301,3643255,1393,0.0175,516787431
2022年03月,彰化縣,351591053,301,0.0389,191330025,15838,0.1036,15681190,7092,0.0754,558602268
2022年03月,南投縣,69211498,92,0.0077,31023813,1248,0.0168,1660891,773,0.008,101896202
2022年03月,雲林縣,213458560,92,0.0236,44916993,2480,0.0243,1766181,1138,0.0085,260141734
2022年03月,嘉義縣,59315052,77,0.0066,105044664,2115,0.0569,2101556,1206,0.0101,166461272
2022年03月,屏東縣,67507352,117,0.0075,40859662,1784,0.0221,2955678,1154,0.0142,111322692
2022年03月,台東縣,8235200,2,0.0009,1927517,342,0.001,253093,308,0.0012,10415810
2022年03月,花蓮縣,85774180,15,0.0095,10412340,607,0.0056,588934,422,0.0028,96775454
2022年03月,基隆市,8567118,14,0.0009,9238604,387,0.005,553747,391,0.0027,18359469
2022年03月,新竹市,634942755,125,0.0702,29318532,1657,0.0159,1469082,879,0.0071,665730369
2022年03月,嘉義市,2559900,5,0.0003,4201569,564,0.0023,749606,649,0.0036,7511075
2022年03月,澎湖縣,1414400,1,0.0002,2571178,263,0.0014,146247,227,0.0007,4131825
2022年03月,金門縣,883412,3,0.0001,1506702,282,0.0008,172590,210,0.0008,2562704
2022年03月,連江縣,0,0,0,615079,68,0.0003,37829,22,0.0002,652908
2022年03月,合計,9039751165,3572,1,1847570222,87270,1,207897446,73523,1,11095218833
2022年02月,新北市,195557232,193,0.0252,188396761,14972,0.1272,41111881,13685,0.2157,425065874
2022年02月,台北市,17053120,25,0.0022,15870373,1837,0.0107,6556426,4013,0.0344,39479919
2022年02月,桃園市,1139205174,729,0.147,225357515,8000,0.1522,20470641,5347,0.1074,1385033330
2022年02月,台中市,1305708867,399,0.1685,219377499,12468,0.1482,55265829,14617,0.29,1580352195
2022年02月,台南市,1529049876,419,0.1973,173633701,11304,0.1173,11087315,5358,0.0582,1713770892
2022年02月,高雄市,1251332696,538,0.1615,172970490,6532,0.1168,21380198,7039,0.1122,1445683384
2022年02月,宜蘭縣,91905816,61,0.0119,21934089,1233,0.0148,1326725,1172,0.007,115166630
2022年02月,新竹縣,561610185,225,0.0725,48271139,1882,0.0326,2747329,1225,0.0144,612628653
2022年02月,苗栗縣,389023288,139,0.0502,44284728,1374,0.0299,2605687,1030,0.0137,435913703
2022年02月,彰化縣,277514421,304,0.0358,157890547,15832,0.1066,14305843,6968,0.0751,449710811
2022年02月,南投縣,59739914,92,0.0077,24079333,1241,0.0163,2211815,1061,0.0116,86031062
2022年02月,雲林縣,179022897,93,0.0231,36455081,2475,0.0246,2006116,1112,0.0105,217484094
2022年02月,嘉義縣,45063928,77,0.0058,68314789,2116,0.0461,2386194,1093,0.0125,115764911
2022年02月,屏東縣,52897842,118,0.0068,32580002,1777,0.022,2272655,1128,0.0119,87750499
2022年02月,台東縣,6921200,2,0.0009,1740015,341,0.0012,263481,336,0.0014,8924696
2022年02月,花蓮縣,75190108,15,0.0097,8291902,609,0.0056,515801,441,0.0027,83997811
2022年02月,基隆市,6629600,14,0.0009,7487325,386,0.0051,708837,444,0.0037,14825762
2022年02月,新竹市,561333414,125,0.0724,25548013,1662,0.0173,2125794,880,0.0112,589007221
2022年02月,嘉義市,1988000,5,0.0003,3619611,565,0.0024,933573,629,0.0049,6541184
2022年02月,澎湖縣,1287200,1,0.0002,2346011,263,0.0016,103309,219,0.0005,3736520
2022年02月,金門縣,649156,3,0.0001,1495164,282,0.001,127318,172,0.0007,2271638
2022年02月,連江縣,0,0,0,586970,68,0.0004,52132,25,0.0003,639102
2022年02月,合計,7748683934,3577,1,1480531058,87219,1,190564899,67994,1,9419779891
2022年01月,新北市,227705859,194,0.0263,213926737,14992,0.1263,49833884,15092,0.2218,491466480
2022年01月,台北市,20131940,25,0.0023,17471613,1830,0.0103,14143015,6065,0.0629,51746568
2022年01月,桃園市,1314216339,728,0.1521,261929998,7986,0.1546,24508119,5865,0.1091,1600654456
2022年01月,台中市,1480111863,398,0.1713,254261543,12464,0.1501,67024846,16853,0.2983,1801398252
2022年01月,台南市,1658130378,419,0.1919,202118362,11313,0.1193,11184921,4921,0.0498,1871433661
2022年01月,高雄市,1339594297,538,0.155,196837831,6530,0.1162,19910843,7035,0.0886,1556342971
2022年01月,宜蘭縣,112972352,61,0.0131,25775390,1233,0.0152,898226,814,0.004,139645968
2022年01月,新竹縣,619360100,225,0.0717,55673799,1890,0.0329,3413452,1298,0.0152,678447351
