﻿日期,縣市,表燈非營業用電售電量(度),表燈非營業用電抄表戶數,表燈非營業用電佔比(%),表燈營業用電(住宅用)售電量(度),表燈營業用電(住宅用)抄表戶數,表燈營業用電(住宅用)用電佔比(%),無法歸類之家庭用電(電力用電)售電量(度),無法歸類之家庭用電(電力用電)抄表戶數,無法歸類之家庭用電(電力用電)用電佔比(%),合計
2022年05月,新北市,493350602,958760,0.1591,4450740,3404,0.1993,50531518,11123,0.2817,548332860
2022年05月,台北市,306338110,540923,0.0988,1557720,1600,0.0697,34734405,7565,0.1936,342630235
2022年05月,桃園市,284545737,554929,0.0918,2234750,1658,0.1,20748914,3802,0.1157,307529401
2022年05月,台中市,379439857,792380,0.1224,4175142,3564,0.1869,24553041,4724,0.1369,408168040
2022年05月,台南市,261772177,627894,0.0844,1437287,1608,0.0643,8779954,1494,0.0489,271989418
2022年05月,高雄市,420030428,956202,0.1355,2679618,2985,0.12,22084221,4409,0.1231,444794267
2022年05月,宜蘭縣,59407122,144967,0.0192,343485,427,0.0154,1144353,310,0.0064,60894960
2022年05月,新竹縣,76328536,162634,0.0246,438400,455,0.0196,4744536,839,0.0264,81511472
2022年05月,苗栗縣,73093693,183924,0.0236,333835,476,0.0149,675445,189,0.0038,74102973
2022年05月,彰化縣,164752935,418423,0.0531,1911393,2197,0.0856,1344439,393,0.0075,168008767
2022年05月,南投縣,56257765,138946,0.0181,359484,452,0.0161,273906,112,0.0015,56891155
2022年05月,雲林縣,97942899,273676,0.0316,520418,663,0.0233,383271,193,0.0021,98846588
2022年05月,嘉義縣,65516063,184346,0.0211,380852,488,0.0171,217332,92,0.0012,66114247
2022年05月,屏東縣,121622847,289994,0.0392,607277,889,0.0272,940496,337,0.0052,123170620
2022年05月,台東縣,27088362,60972,0.0087,90173,127,0.004,171588,64,0.001,27350123
2022年05月,花蓮縣,42902582,94717,0.0138,85623,56,0.0038,326103,144,0.0018,43314308
2022年05月,基隆市,40549925,90224,0.0131,164925,242,0.0074,2550499,912,0.0142,43265349
2022年05月,新竹市,68487712,137353,0.0221,242211,259,0.0108,4478795,923,0.025,73208718
2022年05月,嘉義市,35522611,83253,0.0115,124519,192,0.0056,615001,229,0.0034,36262131
2022年05月,澎湖縣,13512014,24473,0.0044,103041,136,0.0046,55953,17,0.0003,13671008
2022年05月,金門縣,9505590,18521,0.0031,71368,87,0.0032,28291,42,0.0002,9605249
2022年05月,連江縣,2268982,2027,0.0007,25017,21,0.0011,7711,11,0,2301710
2022年05月,合計,3100236549,6739538,1,22337278,21986,1,179389772,37924,1,3301963599
2022年04月,新北市,534638124,957801,0.1662,4253830,3237,0.1908,45146917,11092,0.2806,584038871
2022年04月,台北市,307760579,508889,0.0957,1544241,1545,0.0693,31508907,7561,0.1958,340813727
2022年04月,桃園市,366441535,637308,0.1139,2549614,1810,0.1144,18958659,3786,0.1178,387949808
2022年04月,台中市,405605998,805670,0.1261,4382425,3465,0.1966,21850606,4715,0.1358,431839029
2022年04月,台南市,275110327,623333,0.0855,1564774,1695,0.0702,7712702,1491,0.0479,284387803
2022年04月,高雄市,311447877,739899,0.0968,2141123,2491,0.096,19436677,4396,0.1208,333025677
2022年04月,宜蘭縣,70558998,155907,0.0219,341405,369,0.0153,1093160,306,0.0068,71993563
2022年04月,新竹縣,94939036,174976,0.0295,596142,454,0.0267,4325726,837,0.0269,99860904
2022年04月,苗栗縣,70999970,168585,0.0221,291875,332,0.0131,588333,188,0.0037,71880178
2022年04月,彰化縣,174467063,406465,0.0542,1992203,2426,0.0894,1203890,391,0.0075,177663156
2022年04月,南投縣,74859220,168984,0.0233,452368,527,0.0203,230193,111,0.0014,75541781
2022年04月,雲林縣,99055399,279255,0.0308,315867,463,0.0142,324129,192,0.002,99695395
2022年04月,嘉義縣,62186401,178003,0.0193,321458,407,0.0144,191296,92,0.0012,62699155
2022年04月,屏東縣,109718104,268890,0.0341,599830,829,0.0269,831551,334,0.0052,111149485
2022年04月,台東縣,31522749,67115,0.0098,99571,123,0.0045,156052,64,0.001,31778372
2022年04月,花蓮縣,50009000,99814,0.0155,64186,57,0.0029,290850,144,0.0018,50364036
2022年04月,基隆市,53776331,101322,0.0167,223179,249,0.01,2224094,911,0.0138,56223604
2022年04月,新竹市,62904208,115065,0.0196,217119,237,0.0097,4175427,923,0.026,67296754
2022年04月,嘉義市,37026249,82114,0.0115,170535,191,0.0076,564866,229,0.0035,37761650
2022年04月,澎湖縣,13115286,24883,0.0041,62959,79,0.0028,41914,17,0.0003,13220159
2022年04月,金門縣,9149639,14774,0.0028,88825,94,0.004,25796,42,0.0002,9264260
2022年04月,連江縣,2111825,2300,0.0007,23010,28,0.001,6780,11,0,2141615
2022年04月,合計,3217403918,6581352,1,22296539,21108,1,160888525,37833,1,3400588982
2022年03月,新北市,626249117,956893,0.1661,4935631,3417,0.2014,57037273,11072,0.2886,688222021
2022年03月,台北市,382875550,540391,0.1015,1712450,1601,0.0699,37088141,7554,0.1877,421676141
2022年03月,桃園市,379196308,554788,0.1006,2517208,1661,0.1027,22510796,3779,0.1139,404224312
2022年03月,台中市,460816498,790415,0.1222,4615375,3588,0.1884,27932323,4709,0.1414,493364196
2022年03月,台南市,307689172,626611,0.0816,1538384,1613,0.0628,8971162,1490,0.0454,318198718
2022年03月,高雄市,451849180,954290,0.1198,2736401,3000,0.1117,24306104,4387,0.123,478891685
2022年03月,宜蘭縣,76269516,144675,0.0202,377306,426,0.0154,1291685,304,0.0065,77938507
