﻿年度,員工人數,用人費率,每人售電度數,每人自發電度數,自有裝置容量,變電所容量,輸電線路回長,配電線路回長
81,100 ,100 ,100 ,100 ,100 ,100 ,100 ,100 
82,99 ,99 ,108 ,108 ,101 ,104 ,101 ,104 
83,96 ,100 ,116 ,119 ,109 ,109 ,102 ,109 
84,95 ,98 ,127 ,129 ,114 ,116 ,104 ,114 
85,94 ,100 ,136 ,138 ,124 ,121 ,106 ,120 
86,92 ,96 ,145 ,146 ,134 ,131 ,107 ,126 
87,90 ,95 ,160 ,161 ,139 ,137 ,108 ,132 
88,88 ,94 ,168 ,163 ,142 ,147 ,110 ,139 
89,87 ,85 ,185 ,167 ,143 ,155 ,115 ,144 
90,86 ,85 ,190 ,166 ,143 ,163 ,118 ,148 
91,85 ,80 ,201 ,166 ,142 ,176 ,122 ,152 
92,83 ,77 ,215 ,170 ,144 ,185 ,124 ,156 
93,81 ,73 ,232 ,172 ,143 ,197 ,127 ,160 
94,80 ,71 ,248 ,185 ,151 ,206 ,129 ,163 
95,82 ,67 ,258 ,197 ,157 ,211 ,132 ,167 
96,81 ,64 ,264 ,201 ,161 ,218 ,134 ,170 
97,83 ,54 ,263 ,202 ,163 ,220 ,136 ,174 
98,84 ,55 ,245 ,182 ,169 ,232 ,138 ,177 
99,84 ,53 ,261 ,198 ,172 ,242 ,140 ,180 
100,85 ,54 ,269 ,204 ,171 ,249 ,143 ,183 
101,84 ,49 ,267 ,207 ,168 ,255 ,143 ,187 
102,83 ,47 ,270 ,204 ,168 ,258 ,144 ,189 
103,83 ,43 ,278 ,212 ,165 ,263 ,146 ,192 
104,83 ,46 ,271 ,206 ,165 ,264 ,147 ,194 
105,83 ,49 ,278 ,212 ,170 ,264 ,147 ,196 
106,83 ,48 ,282 ,218 ,166 ,262 ,150 ,198 
107,84 ,48 ,283 ,219 ,174 ,267 ,150 ,202
108,86 ,47 ,279 ,214 ,185 ,270 ,150 ,204
