﻿2020年06月,新北市,673468398,0.5465,490046309,0.3976,66477518,0.0539,2423765,0.002,1232415990,15.0886414800304
2020年06月,台北市,428201460,0.3429,677300747,0.5423,141805576,0.1135,1558432,0.0012,1248866215,15.2900438874195
2020年06月,桃園市,403861324,0.5083,329994461,0.4153,55931485,0.0704,4790098,0.006,794577368,9.72812194192495
2020年06月,台中市,493267482,0.4781,456479866,0.4425,66438648,0.0644,15458197,0.015,1031644193,12.6305642651815
2020年06月,台南市,336784508,0.5127,238385631,0.3629,44753337,0.0681,36927337,0.0562,656850813,8.04191644999954
2020年06月,高雄市,425819453,0.4662,381959363,0.4181,84454964,0.0925,21235283,0.0232,913469063,11.1837296063534
2020年06月,宜蘭縣,71555468,0.4943,53637613,0.3705,12677225,0.0876,6897576,0.0476,144767882,1.77241344403633
2020年06月,新竹縣,102149400,0.5379,73472978,0.3869,12292917,0.0647,1999037,0.0105,189914332,2.32514775101827
2020年06月,苗栗縣,76311518,0.544,48172044,0.3434,12604828,0.0898,3199724,0.0228,140288114,1.71756701733124
2020年06月,彰化縣,195771498,0.5027,124404496,0.3194,24134016,0.062,45151533,0.1159,389461543,4.76823218805075
2020年06月,南投縣,77905023,0.5318,47767345,0.3261,11844097,0.0808,8984134,0.0613,146500599,1.79362734081428
2020年06月,雲林縣,114706490,0.5142,54406531,0.2439,15236400,0.0683,38724122,0.1736,223073543,2.73112061294104
2020年06月,嘉義縣,73555606,0.5002,34240660,0.2329,13260273,0.0902,25988796,0.1767,147045335,1.80029661991481
2020年06月,屏東縣,133662230,0.4546,73768063,0.2509,20620934,0.0701,65998608,0.2244,294049835,3.6000932912085
2020年06月,台東縣,34132586,0.488,25673656,0.3671,7497693,0.1072,2633674,0.0377,69937609,0.856255936902884
2020年06月,花蓮縣,53633089,0.4662,44352425,0.3855,14683989,0.1276,2369879,0.0206,115039382,1.40844325711991
2020年06月,基隆市,58451617,0.5674,36346795,0.3528,8208999,0.0797,13876,0.0001,103021287,1.26130403773349
2020年06月,新竹市,75495997,0.4127,82949243,0.4535,23573075,0.1289,901083,0.0049,182919398,2.23950779490047
2020年06月,嘉義市,44112305,0.4699,42057952,0.448,7040641,0.075,661549,0.007,93872447,1.14929350895241
2020年06月,澎湖縣,13186915,0.4746,9703935,0.3493,4490357,0.1616,402976,0.0145,27784183,0.340165641718552
2020年06月,金門縣,7309415,0.3984,6762900,0.3686,4104411,0.2237,169517,0.0092,18346243,0.224615621169048
2020年06月,連江縣,1326152,0.332,1733725,0.4341,925218,0.2317,8840,0.0022,3993935,0.048898305278841
2020年06月,合計,3894667934,0.4768,3333616738,0.4081,653056601,0.08,286498036,0.0351,8167839309,100
2020年05月,新北市,606918625,0.5332,471047951,0.4139,57905702,0.0509,2321596,0.002,1138193874,15.1226807331679
2020年05月,台北市,393125338,0.3387,637123021,0.5489,128983422,0.1111,1456352,0.0013,1160688133,15.4215520458298
2020年05月,桃園市,316162911,0.4759,292733099,0.4406,51376956,0.0773,4075106,0.0061,664348072,8.82690024788485
2020年05月,台中市,435980940,0.4582,437810546,0.4601,63057622,0.0663,14623848,0.0154,951472956,12.6418021292491
2020年05月,台南市,287673391,0.4979,213774618,0.37,43029457,0.0745,33248563,0.0576,577726029,7.67599131165933
2020年05月,高雄市,474120306,0.5056,358988388,0.3828,83449597,0.089,21226532,0.0226,937784823,12.4599339344532
2020年05月,宜蘭縣,63179909,0.4809,50466884,0.3841,11825279,0.09,5904033,0.0449,131376105,1.74553644793395
2020年05月,新竹縣,82792123,0.5223,62041675,0.3914,11769277,0.0742,1914757,0.0121,158517832,2.10615662112581
2020年05月,苗栗縣,77199369,0.5599,46323921,0.336,11676887,0.0847,2682880,0.0195,137883057,1.83199145343861
2020年05月,彰化縣,179645665,0.5115,110281314,0.314,22542602,0.0642,38729706,0.1103,351199287,4.66623025509026
2020年05月,南投縣,60522154,0.5018,40461685,0.3355,10475072,0.0869,9147703,0.0758,120606614,1.60244696399623
2020年05月,雲林縣,107887970,0.5141,52997931,0.2526,14779225,0.0704,34185342,0.1629,209850468,2.78819074830995
2020年05月,嘉義縣,71341551,0.5042,32976953,0.233,13554023,0.0958,23632223,0.167,141504750,1.88011129330392
2020年05月,屏東縣,132900446,0.4634,69251046,0.2415,20091983,0.0701,64550999,0.2251,286794474,3.81051186920974
2020年05月,台東縣,28131212,0.4706,22291125,0.3729,6950776,0.1163,2400122,0.0402,59773235,0.794180648782524
2020年05月,花蓮縣,44947040,0.4428,40242214,0.3964,14157004,0.1395,2166828,0.0213,101513086,1.3487596664192
2020年05月,基隆市,47169170,0.5454,32183116,0.3721,7119792,0.0823,9042,0.0001,86481120,1.14903655438825
2020年05月,新竹市,75214070,0.4331,76144621,0.4384,21484862,0.1237,830310,0.0048,173673863,2.30752813017243
2020年05月,嘉義市,39318436,0.4605,39132397,0.4583,6352345,0.0744,577905,0.0068,85381083,1.1344208472353
2020年05月,澎湖縣,13638448,0.4821,10350831,0.3659,3940040,0.1393,357885,0.0127,28287204,0.375839621612643
2020年05月,金門縣,9432866,0.4769,6905971,0.3491,3264006,0.165,178577,0.009,19781420,0.262827015627305
2020年05月,連江縣,1224877,0.3435,1498330,0.4202,836261,0.2346,5899,0.0017,3565367,0.0473714611097727
2020年05月,合計,3548526817,0.4715,3105027637,0.4126,608622190,0.0809,264226208,0.0351,7526402852,100
2020年04月,新北市,577984024,0.5626,399068209,0.3884,48097023,0.0468,2188416,0.0021,1027337672,15.1599737327383
2020年04月,台北市,354378639,0.3605,526932168,0.536,100624112,0.1024,1140333,0.0012,983075252,14.5068125153159
2020年04月,桃園市,368623666,0.545,264578411,0.3911,39280050,0.0581,3948109,0.0058,676430236,9.98178582298688
2020年04月,台中市,410036883,0.4768,384245339,0.4468,52501677,0.061,13268526,0.0154,860052425,12.6914183399846
2020年04月,台南市,271466465,0.5075,194130368,0.3629,37491323,0.0701,31846160,0.0595,534934316,7.89379227524357
2020年04月,高雄市,338374016,0.4489,323738829,0.4294,70838541,0.094,20916236,0.0277,753867622,11.1244955373172
2020年04月,宜蘭縣,65478663,0.5298,42357452,0.3427,10392880,0.0841,5367087,0.0434,123596082,1.82385344921856
2020年04月,新竹縣,90240811,0.5638,57946780,0.3621,10284964,0.0643,1573556,0.0098,160046111,2.36173062169856
2020年04月,苗栗縣,65763706,0.5598,38728975,0.3296,10428203,0.0888,2566586,0.0218,117487470,1.73371132751168
2020年04月,彰化縣,170850142,0.5102,106360369,0.3176,20000243,0.0597,37643179,0.1124,334853933,4.94129337114789
2020年04月,南投縣,71016116,0.5458,40630803,0.3123,10044202,0.0772,8411401,0.0647,130102522,1.91986614512371
2020年04月,雲林縣,99837107,0.5256,45710777,0.2407,12681876,0.0668,31704003,0.1669,189933763,2.8027696603733
2020年04月,嘉義縣,62578751,0.5086,28690600,0.2332,10662089,0.0866,21121208,0.1716,123052648,1.81583423081548
2020年04月,屏東縣,109271005,0.4342,61596610,0.2448,17331412,0.0689,63467860,0.2522,251666887,3.71373843314101
2020年04月,台東縣,30697367,0.5169,20168670,0.3396,6001644,0.1011,2518104,0.0424,59385785,0.876330115438464
2020年04月,花蓮縣,49134041,0.4951,35627001,0.359,12336139,0.1243,2142892,0.0216,99240073,1.46444245248609
2020年04月,基隆市,53937250,0.607,28933763,0.3256,5971068,0.0672,13930,0.0002,88856011,1.31120938078079
2020年04月,新竹市,63414983,0.4359,65197143,0.4481,16073630,0.1105,804669,0.0055,145490425,2.14693871497095
2020年04月,嘉義市,36175828,0.4813,33259747,0.4425,5153255,0.0686,574408,0.0076,75163238,1.10915110465019
2020年04月,澎湖縣,11547061,0.5054,7163401,0.3136,3773099,0.1652,361597,0.0158,22845158,0.337116027806148
2020年04月,金門縣,7115164,0.4561,5200901,0.3334,3054344,0.1958,230710,0.0148,15601119,0.2302189053195
2020年04月,連江縣,1381371,0.3809,1430438,0.3944,809532,0.2232,5373,0.0015,3626714,0.0535178359313141
2020年04月,合計,3309303059,0.4883,2711696754,0.4002,503831306,0.0743,251814343,0.0372,6776645462,100
2020年03月,新北市,615496542,0.5645,423535209,0.3884,49161704,0.0451,2191402,0.002,1090384857,15.4290454276067
2020年03月,台北市,391223587,0.3665,565896461,0.5302,109077128,0.1022,1181117,0.0011,1067378293,15.1035004433652
2020年03月,桃園市,334715495,0.5176,262784205,0.4064,45626241,0.0706,3532019,0.0055,646657960,9.150269262189
2020年03月,台中市,437534839,0.4903,389068021,0.436,52923873,0.0593,12898010,0.0145,892424743,12.6278917137119
2020年03月,台南市,283017632,0.5299,184874175,0.3462,37982725,0.0711,28188283,0.0528,534062815,7.55703766512459
2020年03月,高雄市,442000107,0.5214,314628174,0.3711,70861465,0.0836,20298203,0.0239,847787949,11.9962769971763
2020年03月,宜蘭縣,66351237,0.5176,46177173,0.3602,11027185,0.086,4631716,0.0361,128187311,1.81386217165866
2020年03月,新竹縣,87132082,0.5669,54322617,0.3534,10630232,0.0692,1621777,0.0106,153706708,2.17496397261492
2020年03月,苗栗縣,79888721,0.5984,41249257,0.309,10027925,0.0751,2331500,0.0175,133497403,1.88900045899529
2020年03月,彰化縣,182599382,0.5454,98709515,0.2948,19983424,0.0597,33494282,0.1,334786603,4.7372610441903
2020年03月,南投縣,64385350,0.5423,37026576,0.3119,9549508,0.0804,7767042,0.0654,118728476,1.68001879152519
