﻿日期,縣市,800KW以上售電量(度),800KW以上抄表戶數,800KW以上用電佔比(%),小於800KW售電量(度),小於800KW抄表戶數,小於800KW用電佔比(%),合計
2019年12月,新北市,230690380,218,0.5229,210457671,14886,0.4771,441148051
2019年12月,台北市,19456100,24,0.5324,17091265,1766,0.4676,36547365
2019年12月,桃園市,1214386817,741,0.8311,246779091,7549,0.1689,1461165908
2019年12月,台中市,1411877570,415,0.8558,237894603,12336,0.1442,1649772173
2019年12月,台南市,1422320788,414,0.8759,201499160,11229,0.1241,1623819948
2019年12月,高雄市,1287740719,540,0.8941,152492756,6370,0.1059,1440233475
2019年12月,宜蘭縣,95672571,61,0.7782,27267467,1238,0.2218,122940038
2019年12月,新竹縣,541835920,227,0.9105,53271426,1792,0.0895,595107346
2019年12月,苗栗縣,368198860,141,0.9045,38889684,1308,0.0955,407088544
2019年12月,彰化縣,328801476,304,0.6565,172026091,15748,0.3435,500827567
2019年12月,南投縣,67349983,90,0.705,28179446,1160,0.295,95529429
2019年12月,雲林縣,202410888,93,0.8345,40152043,2415,0.1655,242562931
2019年12月,嘉義縣,44680764,67,0.5259,40272050,2067,0.4741,84952814
2019年12月,屏東縣,61842721,123,0.6328,35878454,1695,0.3672,97721175
2019年12月,台東縣,8233000,3,0.7943,2131956,343,0.2057,10364956
2019年12月,花蓮縣,77602539,16,0.8794,10643359,591,0.1206,88245898
2019年12月,基隆市,9348506,16,0.5322,8216790,366,0.4678,17565296
2019年12月,新竹市,623605303,128,0.9567,28201988,1655,0.0433,651807291
2019年12月,嘉義市,2050664,5,0.318,4397254,567,0.682,6447918
2019年12月,澎湖縣,1766800,1,0.4539,2125661,258,0.5461,3892461
2019年12月,金門縣,1026636,3,0.4135,1456021,288,0.5865,2482657
2019年12月,連江縣,0,0,0,629832,59,1,629832
2019年12月,合計,8020899005,3630,0.8372,1559954068,85686,0.1628,9580853073
2019年11月,新北市,228440783,218,0.5114,218245377,14881,0.4886,446686160
2019年11月,台北市,19506600,24,0.497,19744625,1846,0.503,39251225
2019年11月,桃園市,1239004691,739,0.8339,246780625,7541,0.1661,1485785316
2019年11月,台中市,1312050166,416,0.8452,240373072,12331,0.1548,1552423238
2019年11月,台南市,1390625364,413,0.8704,206974131,11036,0.1296,1597599495
2019年11月,高雄市,1292644302,540,0.886,166320290,6286,0.114,1458964592
2019年11月,宜蘭縣,104760739,61,0.791,27686979,1246,0.209,132447718
2019年11月,新竹縣,534423110,227,0.9084,53864217,1745,0.0916,588287327
2019年11月,苗栗縣,379864521,140,0.9103,37433288,1299,0.0897,417297809
2019年11月,彰化縣,321789372,300,0.647,175562580,15791,0.353,497351952
2019年11月,南投縣,67611390,90,0.6994,29055271,1162,0.3006,96666661
2019年11月,雲林縣,205928836,93,0.8339,41007041,2420,0.1661,246935877
2019年11月,嘉義縣,44727780,67,0.5155,42030804,2062,0.4845,86758584
2019年11月,屏東縣,60899333,122,0.624,36702905,1694,0.376,97602238
2019年11月,台東縣,8328100,3,0.7908,2202544,344,0.2092,10530644
2019年11月,花蓮縣,70924460,16,0.8693,10661995,589,0.1307,81586455
2019年11月,基隆市,9481573,16,0.5307,8382955,365,0.4693,17864528
2019年11月,新竹市,611656526,128,0.9545,29151454,1648,0.0455,640807980
2019年11月,嘉義市,2311272,5,0.332,4650954,567,0.668,6962226
2019年11月,澎湖縣,1744800,1,0.4401,2219439,258,0.5599,3964239
2019年11月,金門縣,1822600,3,0.5419,1540705,287,0.4581,3363305
2019年11月,連江縣,0,0,0,609628,59,1,609628
2019年11月,合計,7908546318,3622,0.8316,1601200879,85457,0.1684,9509747197
2019年10月,新北市,239203889,216,0.504,235408211,14883,0.496,474612100
2019年10月,台北市,22714780,28,0.4918,23473204,2035,0.5082,46187984
2019年10月,桃園市,1289463328,742,0.8317,260883629,7512,0.1683,1550346957
2019年10月,台中市,1381209547,417,0.8449,253550926,12349,0.1551,1634760473
2019年10月,台南市,1462330320,414,0.8744,210040672,10692,0.1256,1672370992
2019年10月,高雄市,1322460704,539,0.8884,166061042,6130,0.1116,1488521746
2019年10月,宜蘭縣,104804668,61,0.7863,28490784,1245,0.2137,133295452
2019年10月,新竹縣,568310984,225,0.9101,56159786,1740,0.0899,624470770
2019年10月,苗栗縣,340708714,140,0.8923,41138763,1302,0.1077,381847477
2019年10月,彰化縣,333431319,295,0.655,175652144,15780,0.345,509083463
2019年10月,南投縣,71140446,90,0.7049,29779704,1158,0.2951,100920150
2019年10月,雲林縣,217370724,92,0.8357,42731165,2406,0.1643,260101889
2019年10月,嘉義縣,46871564,67,0.5351,40721123,2067,0.4649,87592687
2019年10月,屏東縣,63576403,123,0.6248,38175962,1686,0.3752,101752365
2019年10月,台東縣,9704400,3,0.8232,2083801,341,0.1768,11788201
2019年10月,花蓮縣,64114920,16,0.8536,10992390,582,0.1464,75107310
2019年10月,基隆市,9877079,16,0.5227,9020308,363,0.4773,18897387
2019年10月,新竹市,649871836,126,0.9561,29860147,1552,0.0439,679731983
2019年10月,嘉義市,2443248,5,0.3335,4882822,570,0.6665,7326070
2019年10月,澎湖縣,1771200,1,0.4242,2404122,256,0.5758,4175322
2019年10月,金門縣,2160800,3,0.5657,1658901,287,0.4343,3819701
2019年10月,連江縣,0,0,0,607199,59,1,607199
2019年10月,合計,8203540873,3619,0.8314,1663776805,84995,0.1686,9867317678
2019年09月,新北市,234095020,215,0.4889,244680243,14871,0.5111,478775263
2019年09月,台北市,22590600,27,0.4768,24787567,2024,0.5232,47378167
