﻿日期,縣市,農牧狩獵售電量(度),農牧狩獵抄表戶數,農牧狩獵用電佔比(%),林業及伐木業售電量(度),林業及伐木業抄表戶數,林業及伐木業用電佔比(%),漁業售電量(度),漁業抄表戶數,漁業用電佔比(%),其他售電量(度),其他抄表戶數,其他用電佔比(%),合計售電量(度)
2020年06月,新北市,1873883,865,0.7731,137285,63,0.0566,297641,86,0.1228,114956,133,0.0474,2423765
2020年06月,台北市,1511780,90,0.9701,5604,3,0.0036,30720,3,0.0197,10328,21,0.0066,1558432
2020年06月,桃園市,3928384,966,0.8201,10328,5,0.0022,590446,105,0.1233,260940,152,0.0545,4790098
2020年06月,台中市,14199681,3519,0.9186,33225,33,0.0021,141188,42,0.0091,1084103,578,0.0701,15458197
2020年06月,台南市,21328429,3363,0.5776,24455,11,0.0007,14814834,5361,0.4012,759619,667,0.0206,36927337
2020年06月,高雄市,6826949,3752,0.3215,113829,44,0.0054,11667648,5030,0.5494,2626857,3484,0.1237,21235283
2020年06月,宜蘭縣,2745830,817,0.3981,12581,2,0.0018,4009728,841,0.5813,129437,240,0.0188,6897576
2020年06月,新竹縣,1455339,274,0.728,44160,4,0.0221,241232,75,0.1207,258306,90,0.1292,1999037
2020年06月,苗栗縣,2782732,890,0.8697,1408,2,0.0004,71421,31,0.0223,344163,527,0.1076,3199724
2020年06月,彰化縣,27250061,5316,0.6035,60244,19,0.0013,3839690,2092,0.085,14001538,11647,0.3101,45151533
2020年06月,南投縣,6073645,2591,0.676,17956,15,0.002,69760,18,0.0078,2822773,1127,0.3142,8984134
2020年06月,雲林縣,26042011,6316,0.6725,7780,4,0.0002,10839480,5856,0.2799,1834851,1286,0.0474,38724122
2020年06月,嘉義縣,15280272,5761,0.588,112,2,0,7900021,4926,0.304,2808391,3415,0.1081,25988796
2020年06月,屏東縣,24681526,8429,0.374,38274,20,0.0006,30254965,7393,0.4584,11023843,8557,0.167,65998608
2020年06月,台東縣,1203350,507,0.4569,0,0,0,795775,137,0.3022,634549,543,0.2409,2633674
2020年06月,花蓮縣,1275752,623,0.5383,74,1,0,782487,142,0.3302,311566,245,0.1315,2369879
2020年06月,基隆市,9172,11,0.661,40,1,0.0029,4664,2,0.3361,0,0,0,13876
2020年06月,新竹市,624520,123,0.6931,0,0,0,192732,18,0.2139,83831,70,0.093,901083
2020年06月,嘉義市,496465,347,0.7505,0,0,0,9780,2,0.0148,155304,140,0.2348,661549
2020年06月,澎湖縣,47191,37,0.1171,0,0,0,299282,64,0.7427,56503,676,0.1402,402976
2020年06月,金門縣,53006,82,0.3127,0,0,0,20100,12,0.1186,96411,975,0.5687,169517
2020年06月,連江縣,525,1,0.0594,0,0,0,8280,2,0.9367,35,1,0.004,8840
2020年06月,合計,159690503,44680,0.5574,507355,229,0.0018,86881874,32238,0.3033,39418304,34574,0.1376,286498036
2020年05月,新北市,1637981,667,0.7055,328162,81,0.1414,250682,80,0.108,104771,122,0.0451,2321596
2020年05月,台北市,1409774,84,0.968,2347,3,0.0016,31439,5,0.0216,12792,20,0.0088,1456352
2020年05月,桃園市,3278669,1025,0.8046,11049,8,0.0027,549219,108,0.1348,236169,151,0.058,4075106
2020年05月,台中市,13334289,3151,0.9118,52927,36,0.0036,112496,41,0.0077,1124136,558,0.0769,14623848
2020年05月,台南市,19349600,3307,0.582,38029,12,0.0011,12873863,5326,0.3872,987071,693,0.0297,33248563
2020年05月,高雄市,6479236,3718,0.3052,128449,42,0.0061,11328767,5030,0.5337,3290080,3874,0.155,21226532
2020年05月,宜蘭縣,2147925,609,0.3638,10951,5,0.0019,3583343,820,0.6069,161814,272,0.0274,5904033
2020年05月,新竹縣,1424517,380,0.744,78200,5,0.0408,186001,72,0.0971,226039,103,0.1181,1914757
2020年05月,苗栗縣,2267865,777,0.8453,1600,1,0.0006,65647,34,0.0245,347768,524,0.1296,2682880
2020年05月,彰化縣,22280890,5290,0.5753,34146,28,0.0009,3520354,2078,0.0909,12894316,11738,0.3329,38729706
2020年05月,南投縣,5392761,2306,0.5895,19011,7,0.0021,57070,20,0.0062,3678861,1146,0.4022,9147703
2020年05月,雲林縣,21723352,5970,0.6355,8542,4,0.0002,9342165,5782,0.2733,3111283,1363,0.091,34185342
2020年05月,嘉義縣,12976449,5872,0.5491,2181,3,0.0001,6861913,4898,0.2904,3791680,3538,0.1604,23632223
2020年05月,屏東縣,23310901,8481,0.3611,22417,20,0.0003,29642755,7447,0.4592,11574926,8887,0.1793,64550999
2020年05月,台東縣,1025580,501,0.4273,0,0,0,736579,134,0.3069,637963,546,0.2658,2400122
2020年05月,花蓮縣,1181319,639,0.5452,424,2,0.0002,704255,134,0.325,280830,243,0.1296,2166828
2020年05月,基隆市,5222,6,0.5775,0,0,0,3820,3,0.4225,0,0,0,9042
2020年05月,新竹市,570708,115,0.6873,0,0,0,183753,18,0.2213,75849,70,0.0914,830310
2020年05月,嘉義市,400840,246,0.6936,0,0,0,8086,3,0.014,168979,151,0.2924,577905
2020年05月,澎湖縣,41497,33,0.116,0,0,0,261044,63,0.7294,55344,673,0.1546,357885
2020年05月,金門縣,64830,82,0.363,0,0,0,17723,12,0.0992,96024,979,0.5377,178577
2020年05月,連江縣,351,2,0.0595,0,0,0,5533,2,0.938,15,1,0.0025,5899
2020年05月,合計,140304556,43261,0.531,738435,257,0.0028,80326507,32110,0.304,42856710,35652,0.1622,264226208
2020年04月,新北市,1707358,829,0.7802,125111,63,0.0572,262486,89,0.1199,93461,133,0.0427,2188416
