﻿FEEDER,CAPACITY
EC25,4389
EE21,3222.24
EF22,865.05
EF27,2531.24
EF29,2270.73
EF31,2146
EG27,2053
EH29,3058.84
EH31,2350.2
EN25,3016.564
EN45,1998
F301,2782.8
F302,1828
F303,2349.7
F304,1900.42
F305,2097.62
F309,3058.635
F311,3215.72
F312,1675.76
F313,2181.2
F314,2573.21
F315,2334.185
F316,1938.05
F320,2425.7
F401,2869.92
F409,2984.68
F411,2671.02
F452,5642
F650,2616.326
F651,2534.81
F652,8656
F653,3210
F654,3182
F655,4153.6
F656,3726.75
F658,4606.96
F659,3704.6
F660,5244.4
F661,8940.24
F662,1994
F663,3569
F664,4170.88
F751,4316
F752,2187
F753,6195
F755,2132
F758,2740
F75A,6195.4
F75D,3680
F760,6969
F763,5477
F766,4841
F767,4564
F768,3348
F769,1855
F76A,2906
F76C,3873
F770,7052
F772,3044
F776,2491
F777,2629
F901,1541
F902,2503.42
F903,2592
F904,1818
F905,2424.3
F906,3014.53
F907,1652
F908,2343
F911,3034
F912,2163
F913,1818
F915,3228
F916,2324.28
F917,2799
F918,2495
F919,3629
F920,2633
F951,2584.065
F953,2950.71
F957,4762
F958,5674
FC02,2823.4
FC04,3076.46
FC14,1903.4
FC17,3922.5
FD29,3224
FD34,2228
FD38,3417
FD51,1966
FD52,3514
FD60,2021
FD61,3790
FE52,4868
FE5C,7349.15
FE61,6278
FE66,1994
FE67,3846
FE6C,4233
FE73,4011
FF21,2489.325
FF22,1804
FF23,3477
FF24,2894.29
FF25,3048
FF26,3457.05
FF27,3532
FF28,2202.125
FF29,3034
FF31,2385
FF32,2283.96
FF33,2412
FF34,2315
FF35,2183.52
FG35,2981
FG37,3224
FG38,2173
FG39,3002
FG43,2007
FG44,2159
FH57,4001.2
FH64,5200
FI67,3072
FI77,2546
FI78,1371
FJ01,0
FJ03,3002.88
FJ04,2629
FJ05,1053.5
FJ06,720.4
FJ07,2795
FJ11,158.96
FJ12,2165.05
FJ13,2243.6
FJ14,1841
FJ15,2615.24
FJ16,5117
FJ19,810.08
FJ20,407.62
FK21,3728.293
FK22,1846
FK23,2163
FK24,3527.81
FK25,819.99
FK26,2260.84
FK27,3076.74
FK28,2315
FK29,261.27
FK30,3145
FK31,2200.89
FK33,1570.25
FK34,2737.88
FK35,2431.8
FK36,1735
FK37,0
FK38,395.75
FK39,1389.51
FK40,2689
FL01,2855
FL02,3103
FL03,2979
FL04,12.08
FL05,1806.53
FL06,2198.76
FL07,2759.25
FL08,2679.29
FL09,1605.26
FL11,1541
FL12,3716.86
FL14,1688.69
FL15,3513.4
FM52,6499
FM53,4371
FM55,4979
FM56,1883
FM58,3956
FM60,3707
FM61,2104
FM62,4205
FM63,5311
FM64,5947
FM66,1800
FM71,4537
FM72,1800
FM73,3320
FN22,2341.11
FN25,1528
FN26,2314.9
FN27,3159
FN28,2302
FN29,3781
FN31,4433.6
FN32,2689
FN33,2620
FN34,2924
FN36,1688.63
FN38,1763
FN39,2951
FN40,2274
FO02,4164
FO03,3472
FO04,2299.955
FO05,3611
FO06,4468
FO07,1781.33
FO08,3320
FO09,3500
FO10,3155
FO11,2626.88
FO12,3459
FO13,2602
FO14,3873
FO15,2538.95
FO57,1966
FO59,5947
FO65,6416
FO67,3652
FO68,3403
FO76,2740
FP21,2233
FP22,2904.72
FP23,3007
FP24,2739.7
FP25,1996.4
FP26,2343
FP27,3281.48
FP28,2509
FP29,2895.14
FP30,2925.58
FP31,1956
FP32,3324
FP33,2412
FP34,613.4
FP35,2941.4
FP36,2827
FP37,1981
FP38,2479.58
FP39,2371.56
FP40,3346.5
FP41,3532
FP42,1474.55
FP43,3682.7
FP44,2779.56
FP45,1583
FQ01,3624.2
FQ02,3020.9
FQ03,2864
FQ04,4561.65
FQ05,3749
FQ06,3486
FQ07,3722.8
FQ08,3362
FQ09,3168
FQ10,4032.41
FQ50,6914
FQ51,5034
FQ53,2712
FQ54,3360.2
FQ60,5227.4
FQ61,2795
FQ62,0
FQ63,3155
FQ64,2740
FR21,3501.42
FR22,2557.25
FR23,2914.13
FR24,1859
FR25,3847.5
FR27,2620
FR28,1104.29
FR29,3993.16
FR30,3924.2
FR31,2412
FR32,2567.48
FR33,398.165
FR34,4128.36
FR35,1274.5
FR36,2122
FR37,3513.6
FR38,3615
FR39,4231.8
FR40,2260
FS24,2592
FS25,1374.29
FS29,2701.8
FS30,2073.92
FS31,2081
FS33,3103
FS34,3159
FS35,3230.2
FT21,2841
FT22,3208.66
FT23,1555
FT24,1286
FT25,3101.2
FT26,3029.4
FT27,2081
FT28,3326.4
FT29,3145
FT30,2053
FT31,2343
FT32,1611
FT33,2407.12
FT34,2701.44
FT35,2250.04
FU21,1915
FU22,2417.72
FU23,1942
FU24,1887
FU25,1695.92
FV01,1885.725
FV02,1832
FV03,2576.55
FV04,3512.2
FV05,2381.1
FV06,2025
FV08,2541.34
FV09,3279.22
FV10,4223
FV11,1583
FV12,1707
FV13,2092.36
FV14,2394.6
FV15,2615.8
FV17,1643
FV18,1027.42
FW22,2749.4
FW35,2965
FX01,3423.8
FX07,3210.96
FZ29,3847.39
FZ33,3236.38
OD22,2641.34
OD25,2519
OD33,3561.6
OD36,2108.43
OD38,2344.45
OD41,2226.275
OD42,2559.94
OD48,2892
OG26,2685
OG28,2174.57
OI21,2168.225
OI22,1887
OI25,2647
OI27,0
OI30,3050.25
OI33,2274
OI35,1079.53
OS23,3095.8
OV29,2517.985
UR26,1638
UR29,2481
UW23,2792.48
