﻿日期,縣市,農、牧、狩獵售電量(度),農、牧、狩獵抄表戶數,農牧狩獵用電佔比(%),林業及伐木業售電量(度),林業及伐木業抄表戶數,林業及伐木業用電佔比(%),漁業售電量(度),漁業抄表戶數,漁業用電佔比(%),合計售電量(度)
2021年04月,新北市,1621037,769,0.0092,141916,61,0.2656,263039,107,0.0034,2025992
2021年04月,台北市,1002554,62,0.0057,4002,3,0.0075,36335,3,0.0005,1042891
2021年04月,桃園市,3410593,868,0.0193,6724,4,0.0126,505678,104,0.0065,3922995
2021年04月,台中市,13213507,3755,0.0749,36748,30,0.0688,120659,50,0.0016,13370914
2021年04月,台南市,19394528,3953,0.1099,42365,13,0.0793,11289831,7055,0.1453,30726724
2021年04月,高雄市,9002972,8042,0.051,111940,44,0.2095,11020902,5970,0.1418,20135814
2021年04月,宜蘭縣,2222890,998,0.0126,13054,2,0.0244,3238099,1161,0.0417,5474043
2021年04月,新竹縣,1317455,371,0.0075,45680,4,0.0855,215591,79,0.0028,1578726
2021年04月,苗栗縣,2546118,1091,0.0144,2039,3,0.0038,51934,34,0.0007,2600091
2021年04月,彰化縣,34348138,19495,0.1946,49424,18,0.0925,3550169,2518,0.0457,37947731
2021年04月,南投縣,9394076,3083,0.0532,31421,12,0.0588,45353,18,0.0006,9470850
2021年04月,雲林縣,24379305,7573,0.1381,4708,4,0.0088,9633814,7148,0.1239,34017827
2021年04月,嘉義縣,16161851,11051,0.0916,103,2,0.0002,5804616,6464,0.0747,21966570
2021年04月,屏東縣,33922607,18625,0.1922,42788,20,0.0801,29882861,8619,0.3845,63848256
2021年04月,台東縣,1604550,976,0.0091,0,0,0,925676,179,0.0119,2530226
2021年04月,花蓮縣,1323816,845,0.0075,1255,3,0.0023,675474,165,0.0087,2000545
2021年04月,基隆市,4953,7,0,0,0,0,4466,2,0.0001,9419
2021年04月,新竹市,739895,235,0.0042,0,0,0,151191,19,0.0019,891086
2021年04月,嘉義市,597902,472,0.0034,0,0,0,9103,2,0.0001,607005
2021年04月,澎湖縣,100426,893,0.0006,0,0,0,252411,68,0.0032,352837
2021年04月,金門縣,220847,1419,0.0013,190,1,0.0004,42080,20,0.0005,263117
2021年04月,連江縣,1039,3,0,0,0,0,6665,2,0.0001,7704
2021年04月,合計,176531059,84586,1,534357,224,1,77725947,39787,1,254791363
2021年03月,新北市,1628774,680,0.0091,324080,83,0.4016,304233,98,0.0037,2257087
2021年03月,台北市,1170297,76,0.0065,1360,1,0.0017,47122,6,0.0006,1218779
2021年03月,桃園市,3193614,862,0.0178,10555,5,0.0131,508102,106,0.0061,3712271
2021年03月,台中市,13038106,3573,0.0725,72530,34,0.0899,117864,49,0.0014,13228500
2021年03月,台南市,20342108,3924,0.1131,40930,14,0.0507,11674472,7083,0.1401,32057510
2021年03月,高雄市,9395498,8179,0.0522,173156,42,0.2146,11955135,5975,0.1435,21523789
2021年03月,宜蘭縣,2190101,963,0.0122,16348,5,0.0203,3182258,1158,0.0382,5388707
2021年03月,新竹縣,1558753,441,0.0087,76880,5,0.0953,201350,77,0.0024,1836983
2021年03月,苗栗縣,2550422,1092,0.0142,2360,2,0.0029,57186,38,0.0007,2609968
2021年03月,彰化縣,34257242,19468,0.1905,35730,27,0.0443,3686655,2495,0.0442,37979627
2021年03月,南投縣,8943498,2945,0.0497,24269,8,0.0301,52856,20,0.0006,9020623
2021年03月,雲林縣,24685423,7558,0.1373,7220,4,0.0089,10449470,7153,0.1254,35142113
2021年03月,嘉義縣,17231992,11176,0.0958,1864,4,0.0023,5392641,6458,0.0647,22626497
2021年03月,屏東縣,34938127,18628,0.1943,18249,18,0.0226,33304927,8627,0.3997,68261303
2021年03月,台東縣,1730961,977,0.0096,0,0,0,1038332,177,0.0125,2769293
2021年03月,花蓮縣,1402694,845,0.0078,1219,3,0.0015,839184,161,0.0101,2243097
2021年03月,基隆市,4030,4,0,0,0,0,1067,2,0,5097
2021年03月,新竹市,722407,218,0.004,0,0,0,156010,19,0.0019,878417
2021年03月,嘉義市,542305,409,0.003,0,0,0,11116,3,0.0001,553421
2021年03月,澎湖縣,100447,901,0.0006,0,0,0,283946,69,0.0034,384393
2021年03月,金門縣,207515,1416,0.0012,129,1,0.0002,46818,20,0.0006,254462
2021年03月,連江縣,853,3,0,0,0,0,5076,2,0.0001,5929
2021年03月,合計,179835167,84338,1,806879,256,1,83315820,39796,1,263957866
2021年02月,新北市,1639715,773,0.0105,135839,60,0.2832,277829,107,0.0037,2053383
2021年02月,台北市,996866,62,0.0064,3485,3,0.0073,35270,3,0.0005,1035621
2021年02月,桃園市,3239997,863,0.0207,7914,4,0.0165,505710,104,0.0067,3753621
2021年02月,台中市,11628689,3762,0.0743,37086,30,0.0773,132718,50,0.0018,11798493
2021年02月,台南市,17668375,3952,0.1129,30517,13,0.0636,10461125,7085,0.1381,28160017
2021年02月,高雄市,8207923,8039,0.0525,93332,44,0.1946,10127680,5972,0.1337,18428935
2021年02月,宜蘭縣,1881967,992,0.012,10187,2,0.0212,2590576,1165,0.0342,4482730
2021年02月,新竹縣,1171593,372,0.0075,40880,4,0.0852,169979,79,0.0022,1382452
2021年02月,苗栗縣,2134359,1088,0.0136,2177,3,0.0045,45245,34,0.0006,2181781
2021年02月,彰化縣,29745809,19510,0.1901,55619,17,0.116,3602658,2519,0.0476,33404086
2021年02月,南投縣,7511768,3064,0.048,22249,12,0.0464,49150,18,0.0006,7583167
2021年02月,雲林縣,21492117,7573,0.1374,5406,4,0.0113,10577488,7147,0.1396,32075011
