﻿2020年06月,新北市,598888184,938310,0.8893,74580214,10966,0.1107,673468398
2020年06月,台北市,365603107,503305,0.8538,62598353,7917,0.1462,428201460
2020年06月,桃園市,378965823,630053,0.9384,24895501,3623,0.0616,403861324
2020年06月,台中市,459794721,771919,0.9321,33472761,4590,0.0679,493267482
2020年06月,台南市,326450729,604744,0.9693,10333779,1440,0.0307,336784508
2020年06月,高雄市,400752907,722883,0.9411,25066546,4237,0.0589,425819453
2020年06月,宜蘭縣,70386160,149088,0.9837,1169308,283,0.0163,71555468
2020年06月,新竹縣,97268460,166532,0.9522,4880940,776,0.0478,102149400
2020年06月,苗栗縣,75609447,162237,0.9908,702071,174,0.0092,76311518
2020年06月,彰化縣,194477809,395061,0.9934,1293689,278,0.0066,195771498
2020年06月,南投縣,77448844,164035,0.9941,456179,90,0.0059,77905023
2020年06月,雲林縣,114250228,272117,0.996,456262,150,0.004,114706490
2020年06月,嘉義縣,73278966,174452,0.9962,276640,55,0.0038,73555606
2020年06月,屏東縣,132803350,259016,0.9936,858880,209,0.0064,133662230
2020年06月,台東縣,33880998,63987,0.9926,251588,77,0.0074,34132586
2020年06月,花蓮縣,52980320,96640,0.9878,652769,136,0.0122,53633089
2020年06月,基隆市,55078009,100249,0.9423,3373608,920,0.0577,58451617
2020年06月,新竹市,70434900,112605,0.933,5061097,863,0.067,75495997
2020年06月,嘉義市,43169724,79841,0.9786,942581,228,0.0214,44112305
2020年06月,澎湖縣,13125808,23488,0.9954,61107,17,0.0046,13186915
2020年06月,金門縣,7284127,13485,0.9965,25288,21,0.0035,7309415
2020年06月,連江縣,1318466,2050,0.9942,7686,12,0.0058,1326152
2020年06月,合計,3643251087,6406097,0.9354,251416847,37062,0.0646,3894667934
2020年05月,新北市,538592227,938082,0.8874,68326398,10953,0.1126,606918625
2020年05月,台北市,337788234,534295,0.8592,55337104,7899,0.1408,393125338
2020年05月,桃園市,293716767,522908,0.929,22446144,3606,0.071,316162911
2020年05月,台中市,405126572,769154,0.9292,30854368,4581,0.0708,435980940
2020年05月,台南市,277894911,605418,0.966,9778480,1439,0.034,287673391
2020年05月,高雄市,449657673,926880,0.9484,24462633,4234,0.0516,474120306
2020年05月,宜蘭縣,62036086,140886,0.9819,1143823,284,0.0181,63179909
2020年05月,新竹縣,78201240,154347,0.9445,4590883,775,0.0555,82792123
2020年05月,苗栗縣,76530947,177477,0.9913,668422,174,0.0087,77199369
2020年05月,彰化縣,178405459,406231,0.9931,1240206,277,0.0069,179645665
2020年05月,南投縣,60054662,134818,0.9923,467492,90,0.0077,60522154
2020年05月,雲林縣,107465977,265811,0.9961,421993,150,0.0039,107887970
2020年05月,嘉義縣,71070272,179175,0.9962,271279,54,0.0038,71341551
2020年05月,屏東縣,132100676,285930,0.994,799770,209,0.006,132900446
2020年05月,台東縣,27885226,58211,0.9913,245986,77,0.0087,28131212
2020年05月,花蓮縣,44306675,90501,0.9858,640365,137,0.0142,44947040
2020年05月,基隆市,43917298,88722,0.9311,3251872,918,0.0689,47169170
2020年05月,新竹市,70494347,130736,0.9372,4719723,850,0.0628,75214070
2020年05月,嘉義市,38420417,80460,0.9772,898019,228,0.0228,39318436
2020年05月,澎湖縣,13578505,23360,0.9956,59943,17,0.0044,13638448
2020年05月,金門縣,9408835,17041,0.9975,24031,21,0.0025,9432866
2020年05月,連江縣,1218849,1710,0.9951,6028,12,0.0049,1224877
2020年05月,合計,3317871855,6532153,0.935,230654962,36985,0.065,3548526817
2020年04月,新北市,512351013,937890,0.8864,65633011,10936,0.1136,577984024
2020年04月,台北市,302632318,502933,0.854,51746321,7892,0.146,354378639
2020年04月,桃園市,346239558,627918,0.9393,22384108,3585,0.0607,368623666
2020年04月,台中市,379396150,769847,0.9253,30640733,4573,0.0747,410036883
