﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2019年02月,新北市,546194479,0.5606,383512122,0.3936,42507660,0.0436,2076213,0.0021,974290474,15.2772515609813
2019年02月,台北市,334772687,0.3566,512888832,0.5464,90544757,0.0965,466348,0.0005,938672624,14.7187498933244
2019年02月,桃園市,351301538,0.5454,250449119,0.3888,39069199,0.0607,3257737,0.0051,644077593,10.0993858357814
2019年02月,台中市,387495264,0.4817,357188083,0.444,47734106,0.0593,12016175,0.0149,804433628,12.6138305023281
2019年02月,台南市,256798856,0.5223,176343196,0.3587,32838216,0.0668,25687447,0.0522,491667715,7.7095399851645
2019年02月,高雄市,320564166,0.455,302086375,0.4288,63027898,0.0895,18792744,0.0267,704471183,11.0463806917537
2019年02月,宜蘭縣,65916007,0.5436,40902512,0.3373,10258778,0.0846,4183366,0.0345,121260663,1.90141410856326
2019年02月,新竹縣,84629686,0.5707,52639344,0.355,9870164,0.0666,1152600,0.0078,148291794,2.32527270031301
2019年02月,苗栗縣,63323266,0.5688,36305472,0.3261,9727266,0.0874,1981096,0.0178,111337100,1.74580880154447
2019年02月,彰化縣,161447482,0.5291,94823246,0.3107,18889616,0.0619,29992040,0.0983,305152384,4.78490743695927
2019年02月,南投縣,67970501,0.5461,38784809,0.3116,9538897,0.0766,8169810,0.0656,124464017,1.95164393858095
2019年02月,雲林縣,90446208,0.5338,39559339,0.2335,11628422,0.0686,27814896,0.1641,169448865,2.6570237587356
2019年02月,嘉義縣,60528284,0.5289,25499639,0.2228,9281261,0.0811,19139985,0.1672,114449169,1.79460724744628
2019年02月,屏東縣,105742785,0.4452,57046380,0.2402,15701008,0.0661,59042906,0.2486,237533079,3.72461057433828
2019年02月,台東縣,29562841,0.5201,19820506,0.3487,5571721,0.098,1888704,0.0332,56843772,0.891332336396288
2019年02月,花蓮縣,48217181,0.5055,34469123,0.3613,11198961,0.1174,1504792,0.0158,95390057,1.49575299779165
2019年02月,基隆市,54170272,0.624,27166754,0.313,5456061,0.0629,13885,0.0002,86806972,1.36116690441034
2019年02月,新竹市,61414056,0.4471,61463444,0.4475,13764721,0.1002,710398,0.0052,137352619,2.1537422042193
2019年02月,嘉義市,34908284,0.4894,31112831,0.4362,4704718,0.066,608910,0.0085,71334743,1.1185563678712
2019年02月,澎湖縣,11012280,0.518,6465137,0.3041,3465452,0.163,315178,0.0148,21258047,0.33333440116768
2019年02月,金門縣,7007078,0.4622,5095707,0.3361,2898744,0.1912,158055,0.0104,15159584,0.237708141984592
2019年02月,連江縣,1435383,0.3882,1445641,0.391,809918,0.219,6646,0.0018,3697588,0.0579796103444873
2019年02月,合計,3144858584,0.4931,2555067611,0.4006,458487544,0.0719,218979931,0.0343,6377393670,100
2019年01月,新北市,546968519,0.5217,449936192,0.4291,49338418,0.0471,2291690,0.0022,1048534819,15.3724086111118
2019年01月,台北市,353301975,0.3319,600695395,0.5642,110061367,0.1034,547503,0.0005,1064606240,15.6080292563173
2019年01月,桃園市,288338645,0.4762,267763640,0.4422,46365076,0.0766,3046021,0.005,605513382,8.87733908205124
2019年01月,台中市,393766581,0.4531,406287920,0.4675,56039218,0.0645,12946116,0.0149,869039835,12.7408601039058
2019年01月,台南市,256565422,0.505,186564581,0.3672,38504560,0.0758,26378946,0.0519,508013509,7.4479083563106
2019年01月,高雄市,427119360,0.5066,322958115,0.3831,73299699,0.0869,19712225,0.0234,843089399,12.3604047307509
2019年01月,宜蘭縣,61343762,0.492,46897811,0.3761,12190817,0.0978,4253071,0.0341,124685461,1.82799447345472
2019年01月,新竹縣,74631594,0.5279,53705839,0.3799,11681476,0.0826,1344495,0.0095,141363404,2.07250724493649
2019年01月,苗栗縣,70785227,0.563,41461520,0.3297,11508155,0.0915,1982621,0.0158,125737523,1.843418593527
2019年01月,彰化縣,160477286,0.5152,98221827,0.3154,21864648,0.0702,30900840,0.0992,311464601,4.56633487768697
2019年01月,南投縣,57698248,0.5063,37762602,0.3314,10398368,0.0913,8090222,0.071,113949440,1.67059531161584
2019年01月,雲林縣,90130428,0.5105,46319680,0.2623,13903129,0.0787,26215468,0.1485,176568705,2.58864677835258
2019年01月,嘉義縣,63503793,0.5228,28637689,0.2358,11923644,0.0982,17394560,0.1432,121459686,1.7807018795523
2019年01月,屏東縣,120391820,0.4645,61497659,0.2373,18348179,0.0708,58930943,0.2274,259168601,3.7996312202029
2019年01月,台東縣,26409506,0.4787,20562690,0.3727,6356291,0.1152,1836771,0.0333,55165258,0.808769410177693
2019年01月,花蓮縣,42203419,0.4459,37586148,0.3971,13368511,0.1413,1482542,0.0157,94640620,1.38751165482179
2019年01月,基隆市,45100547,0.5511,30296183,0.3702,6439414,0.0787,7837,0.0001,81843981,1.19990208765024
2019年01月,新竹市,67884777,0.4456,66955620,0.4395,16809388,0.1103,695292,0.0046,152345077,2.23350787317563
2019年01月,嘉義市,35327399,0.4628,35141691,0.4604,5366032,0.0703,501380,0.0066,76336502,1.11915778038359
2019年01月,澎湖縣,12806301,0.4983,8966464,0.3489,3612338,0.1405,316658,0.0123,25701761,0.37680958701395
2019年01月,金門縣,8678576,0.4772,6398028,0.3518,2969213,0.1633,139012,0.0076,18184829,0.266604996654093
2019年01月,連江縣,1211683,0.3486,1393979,0.4011,863852,0.2485,6144,0.0018,3475658,0.0509560903465616
