﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈(營業)售電量(度),地方政府電燈(營業)抄表戶數,地方政府電燈(營業)用電佔比(%),地方政府電燈(非營業)售電量(度),地方政府電燈(非營業)抄表戶數,地方政府電燈(非營業)用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈(營業)售電量(度),中央政府電燈(營業)抄表戶數,中央政府電燈(營業)用電佔比(%),中央政府電燈(非營業)售電量(度),中央政府電燈(非營業)抄表戶數,中央政府電燈(非營業)用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈(營業)售電量(度),大專院校電燈(營業)抄表戶數,大專院校電燈(營業)用電佔比(%),大專院校電燈(非營業)售電量(度),大專院校電燈(非營業)抄表戶數,大專院校電燈(非營業)用電佔比(%),合計售電量(度)
2021年04月,新北市,16204670,514,0.1708,43701,8,0.0712,2265131,910,0.0872,7313609,90,0.0801,1334,3,0.0099,251764,116,0.0843,12934173,25335,0.0891,12301688,32,0.078,0,0,0,9520,1,0.0193,51325590
2021年04月,台北市,30973696,449,0.3264,27887,9,0.0454,805636,285,0.031,28444225,207,0.3115,14023,4,0.1046,317131,82,0.1061,8629204,24890,0.0595,39678480,110,0.2515,5486,3,0.8091,253027,271,0.5121,109148795
2021年04月,桃園市,5343039,204,0.0563,6200,1,0.0101,1840234,298,0.0709,6061576,56,0.0664,0,0,0,102227,48,0.0342,9245867,16431,0.0637,16767764,25,0.1063,0,0,0,0,0,0,39366907
2021年04月,台中市,7476035,285,0.0788,68553,9,0.1117,3367034,453,0.1297,8733188,129,0.0956,5505,2,0.041,210954,149,0.0706,19283927,22750,0.1329,15080639,41,0.0956,1294,1,0.1909,111264,14,0.2252,54338393
2021年04月,台南市,5040878,246,0.0531,59756,34,0.0973,2479675,1156,0.0955,4584773,116,0.0502,10880,3,0.0811,160079,120,0.0536,16606797,12086,0.1144,9443565,23,0.0599,0,0,0,423,2,0.0009,38386826
2021年04月,高雄市,12775382,477,0.1346,48699,23,0.0793,1575057,475,0.0607,12470984,142,0.1366,41191,7,0.3071,191193,150,0.064,16947812,18758,0.1168,22896087,51,0.1451,0,0,0,1160,3,0.0023,66947565
2021年04月,宜蘭縣,1114728,49,0.0117,83772,6,0.1365,890683,192,0.0343,1392121,36,0.0152,0,0,0,135794,59,0.0454,5388886,4722,0.0371,1994511,7,0.0126,0,0,0,0,0,0,11000495
2021年04月,新竹縣,1633877,76,0.0172,2950,1,0.0048,679309,136,0.0262,1041991,25,0.0114,0,0,0,38814,14,0.013,5341174,4283,0.0368,1668940,9,0.0106,0,0,0,528,1,0.0011,10407583
2021年04月,苗栗縣,1018070,62,0.0107,110258,16,0.1796,1365928,735,0.0526,1339953,38,0.0147,0,0,0,81510,46,0.0273,5227272,5535,0.036,1338216,4,0.0085,0,0,0,52880,3,0.107,10534087
2021年04月,彰化縣,2089965,109,0.022,23490,27,0.0383,2200664,651,0.0847,2039037,44,0.0223,0,0,0,176910,121,0.0592,10024246,10605,0.0691,2921569,9,0.0185,0,0,0,1200,1,0.0024,19477081
2021年04月,南投縣,1052314,64,0.0111,2443,4,0.004,1428049,237,0.055,1836740,58,0.0201,4682,2,0.0349,267395,102,0.0895,4535829,4647,0.0313,1377428,3,0.0087,0,0,0,0,0,0,10504880
2021年04月,雲林縣,874134,53,0.0092,16451,18,0.0268,1334469,409,0.0514,1003016,37,0.011,0,0,0,67415,74,0.0226,6223632,8148,0.0429,3784955,8,0.024,0,0,0,19887,9,0.0402,13323959
2021年04月,嘉義縣,812711,55,0.0086,2440,4,0.004,846962,352,0.0326,546242,24,0.006,0,0,0,49782,48,0.0167,4560588,4050,0.0314,4209748,9,0.0267,0,0,0,25520,1,0.0516,11053993
2021年04月,屏東縣,921576,88,0.0097,14706,7,0.024,1397042,409,0.0538,4475246,78,0.049,681,4,0.0051,139986,191,0.0469,6504630,5482,0.0448,4441457,13,0.0282,0,0,0,8260,15,0.0167,17903584
2021年04月,台東縣,721316,58,0.0076,6139,7,0.01,774157,464,0.0298,1732051,54,0.019,9021,3,0.0673,163470,117,0.0547,1486637,1553,0.0102,1121450,6,0.0071,0,0,0,6859,10,0.0139,6021100
2021年04月,花蓮縣,828301,58,0.0087,9585,3,0.0156,895864,351,0.0345,1374494,51,0.0151,2120,1,0.0158,194230,107,0.065,5685063,3870,0.0392,3703093,10,0.0235,0,0,0,0,0,0,12692750
2021年04月,基隆市,1195352,70,0.0126,0,0,0,291759,96,0.0112,1214642,32,0.0133,1800,1,0.0134,22790,11,0.0076,1520435,1828,0.0105,1796600,5,0.0114,0,0,0,0,0,0,6043378
2021年04月,新竹市,2092690,80,0.0221,10800,3,0.0176,149145,40,0.0057,2810331,42,0.0308,5718,2,0.0426,49366,15,0.0165,1863901,2664,0.0128,10623945,12,0.0673,0,0,0,0,0,0,17605896
2021年04月,嘉義市,1017936,36,0.0107,18323,3,0.0298,379514,64,0.0146,907039,24,0.0099,0,0,0,83359,80,0.0279,1177746,2133,0.0081,1871256,10,0.0119,0,0,0,3598,2,0.0073,5458771
2021年04月,澎湖縣,685755,51,0.0072,16318,4,0.0266,358681,268,0.0138,1200070,36,0.0131,23578,9,0.1758,97777,111,0.0327,1083261,921,0.0075,310240,2,0.002,0,0,0,0,0,0,3775680
