﻿日期,縣市,800KW以上售電量(度),800KW以上抄表戶數,800KW以上用電佔比(%),小於800KW售電量(度),小於800KW抄表戶數,小於800KW用電佔比(%),合計
2019年01月,新北市,206932944,202,0.505474713036405,202450431,14411,0.494525286963595,409383375
2019年01月,台北市,21399100,27,0.521674347669377,19620935,2002,0.478325652330623,41020035
2019年01月,桃園市,1247766669,705,0.838081434064282,241070356,6795,0.161918565935718,1488837025
2019年01月,台中市,1268410073,400,0.843664385065715,235043309,12165,0.156335614934285,1503453382
2019年01月,台南市,1266807078,391,0.868102635538297,192475530,10563,0.131897364461703,1459282608
2019年01月,高雄市,1296828786,535,0.881764534200542,173891271,6014,0.118235465799458,1470720057
2019年01月,宜蘭縣,105244829,59,0.809867832925437,24708263,1185,0.190132167074563,129953092
2019年01月,新竹縣,540162570,210,0.920349884433137,46747451,1699,0.079650115566863,586910021
2019年01月,苗栗縣,341369541,143,0.899263695741674,38240514,1266,0.100736304258326,379610055
2019年01月,彰化縣,319295590,275,0.658278901114843,165750474,15782,0.341721098885157,485046064
2019年01月,南投縣,61080312,87,0.689727351764031,27476872,1093,0.310272648235969,88557184
2019年01月,雲林縣,204616124,88,0.847537307207654,36808203,2322,0.152462692792346,241424327
2019年01月,嘉義縣,45210972,62,0.552916979777762,36557130,1912,0.447083020222238,81768102
2019年01月,屏東縣,59486760,110,0.643332848545338,32979776,1596,0.356667151454662,92466536
2019年01月,台東縣,8423600,3,0.779719950245137,2379766,321,0.220280049754863,10803366
2019年01月,花蓮縣,42251000,14,0.821112696225985,9204787,539,0.178887303774015,51455787
2019年01月,基隆市,7223685,12,0.488996754772056,7548775,357,0.511003245227944,14772460
2019年01月,新竹市,604413675,123,0.960502079564701,24854796,1537,0.0394979204352986,629268471
2019年01月,嘉義市,2379824,4,0.390626887622449,3712496,551,0.609373112377551,6092320
2019年01月,澎湖縣,1824600,2,0.538947254000825,1560889,250,0.461052745999175,3385489
2019年01月,金門縣,872200,3,0.386418210655963,1384940,275,0.613581789344037,2257140
2019年01月,連江縣,0,0,0,588744,57,1,588744
2019年01月,合計,7651999932,3455,0.833818626820486,1525055708,82692,0.166181373179514,9177055640
2018年12月,新北市,221587316,216,0.5096,213232346,14409,0.4904,434819662
2018年12月,台北市,20418900,19,0.5976,13748260,1567,0.4024,34167160
2018年12月,桃園市,1277440906,754,0.8341,254035559,7094,0.1659,1531476465
2018年12月,台中市,1245881254,409,0.8514,217465466,10935,0.1486,1463346720
2018年12月,台南市,1352152792,415,0.8715,199331078,11082,0.1285,1551483870
2018年12月,高雄市,1249975960,524,0.8678,190490010,6331,0.1322,1440465970
2018年12月,宜蘭縣,97639536,59,0.7843,26855284,1389,0.2157,124494820
2018年12月,新竹縣,566723961,230,0.9209,48683141,1504,0.0791,615407102
2018年12月,苗栗縣,347393394,146,0.8979,39520560,1342,0.1021,386913954
2018年12月,彰化縣,323268388,289,0.6571,168713971,15842,0.3429,491982359
2018年12月,南投縣,67701984,95,0.7178,26616225,1134,0.2822,94318209
2018年12月,雲林縣,205413420,92,0.8422,38487804,2535,0.1578,243901224
2018年12月,嘉義縣,45637748,64,0.4638,52762662,2170,0.5362,98400410
2018年12月,屏東縣,63263760,121,0.6221,38431918,1866,0.3779,101695678
2018年12月,台東縣,8110600,3,0.7615,2539741,397,0.2385,10650341
2018年12月,花蓮縣,78674400,17,0.8876,9960822,600,0.1124,88635222
2018年12月,基隆市,8568986,14,0.5263,7712334,384,0.4737,16281320
2018年12月,新竹市,608594040,126,0.9582,26516949,1638,0.0418,635110989
2018年12月,嘉義市,2476640,5,0.3458,4685992,627,0.6542,7162632
2018年12月,澎湖縣,1738100,2,0.4954,1770627,275,0.5046,3508727
2018年12月,金門縣,700000,2,0.3267,1442740,193,0.6733,2142740
2018年12月,連江縣,0,0,0,470767,58,1,470767
2018年12月,合計,7793362085,3602,0.8311,1583474256,83372,0.1689,9376836341
2018年11月,新北市,226764080,217,0.511,216990129,14397,0.489,443754209
2018年11月,台北市,20775600,20,0.6009,13799788,1573,0.3991,34575388
2018年11月,桃園市,1299652207,753,0.8416,244657903,7084,0.1584,1544310110
2018年11月,台中市,1223226468,412,0.8447,224934651,10931,0.1553,1448161119
2018年11月,台南市,1351281584,417,0.8678,205842173,11081,0.1322,1557123757
2018年11月,高雄市,1288560590,519,0.875,184149954,6334,0.125,1472710544
2018年11月,宜蘭縣,95761600,59,0.777,27489693,1390,0.223,123251293
2018年11月,新竹縣,568473260,231,0.9203,49257030,1500,0.0797,617730290
2018年11月,苗栗縣,350838260,152,0.8971,40250805,1344,0.1029,391089065
2018年11月,彰化縣,333399628,288,0.661,170964927,15844,0.339,504364555
2018年11月,南投縣,68893548,95,0.7143,27559259,1134,0.2857,96452807
2018年11月,雲林縣,214714830,91,0.8426,40105450,2532,0.1574,254820280
2018年11月,嘉義縣,46564704,63,0.4525,56334222,2172,0.5475,102898926
2018年11月,屏東縣,62767348,121,0.617,38961025,1857,0.383,101728373
2018年11月,台東縣,8285900,3,0.7753,2401051,393,0.2247,10686951
2018年11月,花蓮縣,75129400,17,0.8833,9925096,597,0.1167,85054496
2018年11月,基隆市,9105289,14,0.5417,7704798,383,0.4583,16810087
2018年11月,新竹市,612876328,126,0.9577,27058810,1641,0.0423,639935138
2018年11月,嘉義市,2309640,5,0.3163,4992911,628,0.6837,7302551
2018年11月,澎湖縣,1657700,2,0.4826,1777057,275,0.5174,3434757
2018年11月,金門縣,1267200,2,0.4532,1529045,192,0.5468,2796245
