﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2019年12月,新北市,16548673,514,0.3076,2569834,930,0.0478,7085399,89,0.1317,260721,120,0.0048,14984606,24472,0.2785,12346660,32,0.2295,6720,1,0.0001,53802613
2019年12月,台北市,31022502,447,0.279,954583,298,0.0086,28466880,208,0.256,351330,86,0.0032,10722753,24650,0.0964,39418513,110,0.3545,271107,275,0.0024,111207668
2019年12月,桃園市,5339795,200,0.1079,2317655,317,0.0468,6089313,56,0.123,157051,49,0.0032,18385581,14720,0.3714,17219392,25,0.3478,0,0,0,49508787
2019年12月,台中市,7410598,287,0.1284,4172237,471,0.0723,8909589,128,0.1543,264726,155,0.0046,21893844,22120,0.3793,14953944,43,0.259,124267,16,0.0022,57729205
2019年12月,台南市,5010234,244,0.1231,2964105,1218,0.0728,4270725,115,0.1049,180042,123,0.0044,19099644,11954,0.4691,9190351,24,0.2257,525,2,0,40715626
2019年12月,高雄市,11396099,474,0.1536,2014527,526,0.0272,13935057,147,0.1878,253830,158,0.0034,26233950,18319,0.3536,20362762,51,0.2744,1520,3,0,74197745
2019年12月,宜蘭縣,1075679,49,0.0885,1047476,194,0.0862,1433619,36,0.118,135162,59,0.0111,6397023,4555,0.5265,2061765,7,0.1697,0,0,0,12150724
2019年12月,新竹縣,1705668,77,0.1459,766913,137,0.0656,1067414,25,0.0913,53409,14,0.0046,6379033,4112,0.5458,1715060,9,0.1467,952,1,0.0001,11688449
2019年12月,苗栗縣,954011,57,0.0822,1642340,783,0.1415,1423069,38,0.1226,77830,46,0.0067,6035246,5343,0.5201,1410092,4,0.1215,62000,3,0.0053,11604588
2019年12月,彰化縣,1951207,108,0.0859,2847662,686,0.1253,2054891,43,0.0904,222560,121,0.0098,12733074,9891,0.5605,2903648,10,0.1278,5680,1,0.0003,22718722
2019年12月,南投縣,1034862,66,0.0908,1678506,240,0.1472,1795693,56,0.1575,326932,105,0.0287,5208317,4379,0.4569,1355833,3,0.1189,0,0,0,11400143
2019年12月,雲林縣,857776,53,0.0615,1619379,428,0.116,989067,35,0.0709,68589,74,0.0049,7134201,7737,0.5112,3263124,7,0.2338,22889,9,0.0016,13955025
2019年12月,嘉義縣,766544,55,0.0657,1046117,357,0.0896,498048,22,0.0427,44894,49,0.0038,5308557,3360,0.4549,3982460,9,0.3412,23680,1,0.002,11670300
2019年12月,屏東縣,850016,88,0.0452,1693361,417,0.0901,4157533,78,0.2213,134448,197,0.0072,7641602,5061,0.4068,4299820,13,0.2289,9798,15,0.0005,18786578
2019年12月,台東縣,664188,52,0.1009,876141,479,0.1331,1819550,55,0.2765,164021,123,0.0249,1950434,1401,0.2964,1099326,6,0.167,7805,10,0.0012,6581465
2019年12月,花蓮縣,823997,56,0.0601,1041950,359,0.076,1355939,51,0.0989,202868,114,0.0148,6690486,3672,0.4882,3589996,10,0.2619,0,0,0,13705236
2019年12月,基隆市,1299670,71,0.1952,356738,96,0.0536,1267070,33,0.1903,21434,12,0.0032,1798390,1661,0.2701,1914400,5,0.2875,0,0,0,6657702
2019年12月,新竹市,2095687,75,0.1156,308329,47,0.017,2957314,42,0.1631,71547,17,0.0039,2184320,2398,0.1205,10509242,12,0.5798,0,0,0,18126439
2019年12月,嘉義市,913010,34,0.1672,529244,68,0.0969,843274,24,0.1544,107675,80,0.0197,1348451,2104,0.2469,1710800,10,0.3133,8165,6,0.0015,5460619
2019年12月,澎湖縣,648589,50,0.1599,413605,282,0.102,1149575,38,0.2834,134323,121,0.0331,1381849,860,0.3407,328560,3,0.081,0,0,0,4056501
2019年12月,金門縣,849386,61,0.2532,576899,243,0.172,643471,28,0.1918,90705,42,0.027,711139,1001,0.212,482560,3,0.1439,0,0,0,3354160
2019年12月,連江縣,155875,11,0.1908,144382,59,0.1767,152440,8,0.1866,98480,41,0.1206,265727,225,0.3253,0,0,0,0,0,0,816904
2019年12月,合計,93374066,3129,0.1668,31581983,8635,0.0564,92364930,1355,0.165,3422577,1906,0.0061,184488227,173995,0.3295,154118308,396,0.2753,545108,343,0.001,559895199
2019年11月,新北市,17106675,512,0.3138,2236465,717,0.041,7305833,89,0.134,272502,70,0.005,14935463,24467,0.274,12640720,32,0.2319,16480,1,0.0003,54514138
2019年11月,台北市,30906540,447,0.2682,1372412,375,0.0119,29545782,208,0.2564,1046918,306,0.0091,10934213,24631,0.0949,41112279,110,0.3568,315139,209,0.0027,115233283
2019年11月,桃園市,5489911,201,0.1088,2693866,300,0.0534,6164928,56,0.1222,253947,39,0.005,18370301,14578,0.3642,17463752,25,0.3462,611,3,0,50437316
2019年11月,台中市,8372060,288,0.1356,5965085,508,0.0966,9535129,127,0.1545,203688,60,0.0033,21302821,21995,0.3451,16324906,43,0.2645,21968,4,0.0004,61725657
2019年11月,台南市,5656668,244,0.1285,3946224,1211,0.0897,4822679,116,0.1096,213859,204,0.0049,19102908,11927,0.434,10259571,24,0.2331,12009,7,0.0003,44013918
