﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2021年01月,新北市,89183464,146,0.0936,143880704,10424,0.1318,226778312,106508,0.1742,459842480
2021年01月,台北市,285493592,448,0.2998,191105443,13361,0.1751,192073860,94784,0.1476,668672895
2021年01月,桃園市,101257252,161,0.1063,86683241,5124,0.0794,117853688,54155,0.0905,305794181
2021年01月,台中市,89603754,171,0.0941,144436091,10011,0.1323,187578250,91627,0.1441,421618095
2021年01月,台南市,46606585,78,0.0489,85158804,7435,0.078,92794525,49064,0.0713,224559914
2021年01月,高雄市,122204515,181,0.1283,136820204,10237,0.1254,139897143,74840,0.1075,398921862
2021年01月,宜蘭縣,10862322,21,0.0114,23703640,1439,0.0217,28998184,16502,0.0223,63564146
2021年01月,新竹縣,14646080,24,0.0154,25961857,1819,0.0238,29229654,13444,0.0225,69837591
2021年01月,苗栗縣,9219964,17,0.0097,18732038,1214,0.0172,26767957,15346,0.0206,54719959
2021年01月,彰化縣,60964575,24,0.064,46810239,5265,0.0429,52693963,29684,0.0405,160468777
2021年01月,南投縣,7059532,19,0.0074,20437677,1480,0.0187,22213002,12796,0.0171,49710211
2021年01月,雲林縣,9476336,20,0.0099,25874185,2347,0.0237,30700229,21242,0.0236,66050750
2021年01月,嘉義縣,9431812,12,0.0099,11953769,1168,0.011,19283587,12835,0.0148,40669168
2021年01月,屏東縣,15049067,36,0.0158,35059105,3270,0.0321,35426448,21387,0.0272,85534620
2021年01月,台東縣,4873600,11,0.0051,12324235,806,0.0113,10539465,7159,0.0081,27737300
2021年01月,花蓮縣,15223333,26,0.016,17701069,1156,0.0162,22549338,11806,0.0173,55473740
2021年01月,基隆市,7789640,20,0.0082,15089002,1133,0.0138,15120309,7932,0.0116,37998951
2021年01月,新竹市,40857783,55,0.0429,22760785,1931,0.0209,24593737,11917,0.0189,88212305
2021年01月,嘉義市,7839632,16,0.0082,15105045,1222,0.0138,15672777,9661,0.012,38617454
2021年01月,澎湖縣,2920200,6,0.0031,6354344,461,0.0058,5796252,4258,0.0045,15070796
2021年01月,金門縣,1871560,6,0.002,3621784,498,0.0033,4020668,2827,0.0031,9514012
2021年01月,連江縣,0,0,0,1860992,186,0.0017,1085979,660,0.0008,2946971
2021年01月,合計,952434598,1498,1,1091434253,81987,1,1301667327,670434,1,3345536178
2020年12月,新北市,95827554,146,0.0924,154302076,10420,0.1323,208024304,94788,0.1643,458153934
2020年12月,台北市,306499727,447,0.2955,205318035,13327,0.1761,174876114,87383,0.1381,686693876
2020年12月,桃園市,110526577,161,0.1066,91049780,5114,0.0781,124844180,55824,0.0986,326420537
2020年12月,台中市,98662341,171,0.0951,153552284,10009,0.1317,178210134,85555,0.1407,430424759
2020年12月,台南市,52781320,77,0.0509,93328537,7369,0.08,96740288,47776,0.0764,242850145
2020年12月,高雄市,138060000,181,0.1331,148904967,10230,0.1277,137943739,71072,0.1089,424908706
2020年12月,宜蘭縣,11718794,21,0.0113,24531664,1440,0.021,25103962,13868,0.0198,61354420
2020年12月,新竹縣,15374000,24,0.0148,26734025,1818,0.0229,35041167,15576,0.0277,77149193
2020年12月,苗栗縣,9958306,17,0.0096,19681058,1216,0.0169,27435480,13908,0.0217,57074844
2020年12月,彰化縣,63437008,25,0.0612,46900949,5256,0.0402,57732773,32873,0.0456,168070730
2020年12月,南投縣,7595836,19,0.0073,21895271,1483,0.0188,24642946,14344,0.0195,54134053
2020年12月,雲林縣,10526932,20,0.0102,26139658,2341,0.0224,27034471,17275,0.0213,63701061
2020年12月,嘉義縣,10908180,12,0.0105,13316446,1230,0.0114,18117310,11540,0.0143,42341936
2020年12月,屏東縣,16791322,37,0.0162,37855756,3263,0.0325,34651148,19978,0.0274,89298226
2020年12月,台東縣,5303628,10,0.0051,13271246,804,0.0114,11279863,8307,0.0089,29854737
2020年12月,花蓮縣,16219898,26,0.0156,18790588,1155,0.0161,22031368,11545,0.0174,57041854
2020年12月,基隆市,8092420,20,0.0078,15983820,1134,0.0137,14692088,7603,0.0116,38768328
2020年12月,新竹市,44542629,54,0.0429,24993435,1928,0.0214,25099267,10842,0.0198,94635330
2020年12月,嘉義市,8839136,16,0.0085,16999825,1221,0.0146,14271399,8687,0.0113,40110360
2020年12月,澎湖縣,3283200,6,0.0032,6795647,461,0.0058,4594429,2683,0.0036,14673276
2020年12月,金門縣,2167816,6,0.0021,3850137,498,0.0033,2919356,2269,0.0023,8937309
2020年12月,連江縣,0,0,0,1780619,184,0.0015,1084044,763,0.0009,2864663
2020年12月,合計,1037116624,1496,1,1165975823,81901,1,1266369830,634459,1,3469462277
2020年11月,新北市,100771050,146,0.0917,159096925,10361,0.1277,249703521,105946,0.1716,509571496
2020年11月,台北市,324958060,448,0.2958,216677332,13341,0.1739,219330202,94672,0.1507,760965594
2020年11月,桃園市,117550238,162,0.107,95108257,5102,0.0763,128544938,53252,0.0883,341203433
2020年11月,台中市,107590510,175,0.0979,163798082,9986,0.1315,211965460,91568,0.1456,483354052
2020年11月,台南市,56871063,78,0.0518,101712808,7376,0.0816,103726040,48566,0.0713,262309911
2020年11月,高雄市,146668468,181,0.1335,162800522,10242,0.1307,158485683,74588,0.1089,467954673
2020年11月,宜蘭縣,12168892,21,0.0111,25844248,1437,0.0207,31524529,16420,0.0217,69537669
