﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2020年08月,新北市,242953333,202,0.028,241632571,14903,0.1369,60285571,14632,0.2491,544871475
2020年08月,台北市,22638300,25,0.0026,22027700,1782,0.0125,11426474,4143,0.0472,56092474
2020年08月,桃園市,1312420945,705,0.151,278266471,7690,0.1577,26593115,5588,0.1099,1617280531
2020年08月,台中市,1483199619,392,0.1707,269391394,12343,0.1526,63357556,14808,0.2618,1815948569
2020年08月,台南市,1654743575,398,0.1904,222901829,11267,0.1263,14360625,5405,0.0593,1892006029
2020年08月,高雄市,1340469797,509,0.1543,169757890,6421,0.0962,23559520,7067,0.0973,1533787207
2020年08月,宜蘭縣,110938418,58,0.0128,32216158,1220,0.0183,1809457,1058,0.0075,144964033
2020年08月,新竹縣,593541184,219,0.0683,65525112,1824,0.0371,4002486,1270,0.0165,663068782
2020年08月,苗栗縣,399640327,132,0.046,49605995,1336,0.0281,3142242,1047,0.013,452388564
2020年08月,彰化縣,338530760,294,0.039,186039675,15800,0.1054,16561119,7054,0.0684,541131554
2020年08月,南投縣,70529097,89,0.0081,30590346,1173,0.0173,2401347,1058,0.0099,103520790
2020年08月,雲林縣,212092904,87,0.0244,46840066,2445,0.0265,2416854,1072,0.01,261349824
2020年08月,嘉義縣,50006196,65,0.0058,42446131,2088,0.024,2874632,1084,0.0119,95326959
2020年08月,屏東縣,66623524,118,0.0077,39581436,1728,0.0224,2526541,1069,0.0104,108731501
2020年08月,台東縣,7996600,3,0.0009,2370565,336,0.0013,326026,320,0.0013,10693191
2020年08月,花蓮縣,65173404,15,0.0075,10650616,586,0.006,646567,439,0.0027,76470587
2020年08月,基隆市,9462617,13,0.0011,10262009,376,0.0058,1063760,459,0.0044,20788386
2020年08月,新竹市,702588512,126,0.0809,34647401,1630,0.0196,3098777,946,0.0128,740334690
2020年08月,嘉義市,2414784,5,0.0003,4839780,565,0.0027,1194166,621,0.0049,8448730
2020年08月,澎湖縣,1601600,1,0.0002,3105020,259,0.0018,146404,207,0.0006,4853024
2020年08月,金門縣,2423448,3,0.0003,1600298,286,0.0009,171606,173,0.0007,4195352
2020年08月,連江縣,0,0,0,761091,62,0.0004,52409,19,0.0002,813500
2020年08月,合計,8689988944,3459,1,1765059554,86120,1,242017254,69539,1,10697065752
2020年07月,新北市,246364064,203,0.0287,256626224,14915,0.1377,66374537,16120,0.2506,569364825
2020年07月,台北市,23442300,25,0.0027,23663139,1780,0.0127,21264471,6292,0.0803,68369910
2020年07月,桃園市,1291983968,707,0.1506,289406845,7671,0.1553,28925935,5992,0.1092,1610316748
2020年07月,台中市,1474877006,393,0.1719,283212804,12334,0.152,70691378,17336,0.2669,1828781188
2020年07月,台南市,1643094404,398,0.1915,234030437,11259,0.1256,12746018,4846,0.0481,1889870859
2020年07月,高雄市,1264652685,507,0.1474,181624146,6421,0.0974,22177034,7077,0.0837,1468453865
2020年07月,宜蘭縣,109580256,58,0.0128,33330235,1223,0.0179,1093522,791,0.0041,144004013
2020年07月,新竹縣,604085775,219,0.0704,68812959,1813,0.0369,4292473,1259,0.0162,677191207
2020年07月,苗栗縣,393561366,131,0.0459,51774764,1329,0.0278,4361216,1391,0.0165,449697346
2020年07月,彰化縣,333853528,292,0.0389,194426005,15790,0.1043,17255709,7069,0.0651,545535242
2020年07月,南投縣,70107496,89,0.0082,32226389,1169,0.0173,1833514,774,0.0069,104167399
2020年07月,雲林縣,210011104,86,0.0245,50126502,2447,0.0269,2527528,1098,0.0095,262665134
2020年07月,嘉義縣,49319416,65,0.0057,48996412,2088,0.0263,2754247,1139,0.0104,101070075
2020年07月,屏東縣,69567944,117,0.0081,42286371,1719,0.0227,3074591,1141,0.0116,114928906
2020年07月,台東縣,8194700,3,0.001,2561794,337,0.0014,321961,282,0.0012,11078455
2020年07月,花蓮縣,69163040,15,0.0081,11622506,587,0.0062,692077,398,0.0026,81477623
2020年07月,基隆市,9521267,13,0.0011,11132419,376,0.006,721490,403,0.0027,21375176
2020年07月,新竹市,702116487,126,0.0818,36804471,1629,0.0197,2418616,878,0.0091,741339574
2020年07月,嘉義市,2286056,5,0.0003,5394539,566,0.0029,1004126,614,0.0038,8684721
2020年07月,澎湖縣,1533200,1,0.0002,3245214,259,0.0017,158982,221,0.0006,4937396
2020年07月,金門縣,2484860,3,0.0003,1753987,288,0.0009,189259,206,0.0007,4428106
2020年07月,連江縣,0,0,0,777574,62,0.0004,20877,17,0.0001,798451
2020年07月,合計,8579800922,3456,1,1863835736,86062,1,264899561,75344,1,10708536219
2020年06月,新北市,225485149,203,0.0276,229539107,14918,0.1374,48812900,14727,0.2371,503837156
2020年06月,台北市,21553100,25,0.0026,20666909,1782,0.0124,8623214,4166,0.0419,50843223
2020年06月,桃園市,1210956163,700,0.1483,260797559,7649,0.1561,22260493,5617,0.1081,1494014215
2020年06月,台中市,1410905282,389,0.1728,252863522,12337,0.1514,56075001,14846,0.2724,1719843805
2020年06月,台南市,1539457788,398,0.1885,209676336,11258,0.1255,12799703,5409,0.0622,1761933827
2020年06月,高雄市,1267844055,506,0.1553,167090300,6419,0.1,21822643,7094,0.106,1456756998
2020年06月,宜蘭縣,104809156,57,0.0128,28740198,1220,0.0172,1337069,1053,0.0065,134886423
