﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2019年01月,新北市,14908358,507,0.3022,1842962,723,0.0374,7247610,90,0.1469,220788,65,0.0045,15007780,23908,0.3042,10104120,32,0.2048,6800,1,0.0001,49338418
2019年01月,台北市,29761656,450,0.2704,1143403,376,0.0104,29078777,210,0.2642,887275,310,0.0081,12586755,24398,0.1144,36339230,111,0.3302,264271,209,0.0024,110061367
2019年01月,桃園市,4833627,198,0.1043,2305965,302,0.0497,5977217,56,0.1289,203941,39,0.0044,18332093,14265,0.3954,14711516,25,0.3173,717,3,0,46365076
2019年01月,台中市,7020639,286,0.1253,4713454,511,0.0841,8742197,128,0.156,165728,57,0.003,22678937,21527,0.4047,12703063,42,0.2267,15200,4,0.0003,56039218
2019年01月,台南市,4715980,241,0.1225,3101652,1233,0.0806,4123670,115,0.1071,197479,206,0.0051,18878043,11870,0.4903,7477390,24,0.1942,10346,7,0.0003,38504560
2019年01月,高雄市,10813046,475,0.1475,3022392,747,0.0412,13218381,147,0.1803,208101,142,0.0028,28488879,17906,0.3887,17528867,51,0.2391,20033,9,0.0003,73299699
2019年01月,宜蘭縣,1043851,49,0.0856,1194094,236,0.098,1386289,36,0.1137,242493,123,0.0199,6521643,4426,0.535,1800867,7,0.1477,1580,2,0.0001,12190817
2019年01月,新竹縣,1528934,77,0.1309,916899,170,0.0785,1034632,25,0.0886,5951,3,0.0005,6547255,3986,0.5605,1641260,9,0.1405,6545,2,0.0006,11681476
2019年01月,苗栗縣,901089,56,0.0783,1674972,848,0.1455,1387198,37,0.1205,88951,105,0.0077,6142685,5174,0.5338,1253500,5,0.1089,59760,4,0.0052,11508155
2019年01月,彰化縣,1852179,107,0.0847,2615687,677,0.1196,1994480,43,0.0912,143469,102,0.0066,12721908,9597,0.5818,2512039,10,0.1149,24886,7,0.0011,21864648
2019年01月,南投縣,1015541,67,0.0977,1042052,189,0.1002,1779526,56,0.1711,102075,47,0.0098,5369860,4224,0.5164,1089314,3,0.1048,0,0,0,10398368
2019年01月,雲林縣,770654,51,0.0554,1810486,529,0.1302,938418,36,0.0675,88449,70,0.0064,7380612,7449,0.5309,2914352,7,0.2096,158,1,0,13903129
2019年01月,嘉義縣,738055,56,0.0619,1874231,573,0.1572,498564,23,0.0418,77292,51,0.0065,5311666,3296,0.4455,3422916,9,0.2871,920,2,0.0001,11923644
2019年01月,屏東縣,818718,89,0.0446,2043916,520,0.1114,4125131,79,0.2248,112950,140,0.0062,7636661,4711,0.4162,3588471,13,0.1956,22332,6,0.0012,18348179
2019年01月,台東縣,640795,55,0.1008,876769,419,0.1379,1765835,55,0.2778,242828,136,0.0382,1938422,1356,0.305,874756,6,0.1376,16886,4,0.0027,6356291
2019年01月,花蓮縣,799536,56,0.0598,1419644,524,0.1062,1274307,51,0.0953,224723,177,0.0168,6734253,3575,0.5037,2908299,10,0.2175,7749,9,0.0006,13368511
2019年01月,基隆市,1217068,71,0.189,261660,56,0.0406,1276258,33,0.1982,41388,20,0.0064,1962240,1636,0.3047,1624400,5,0.2523,56400,1,0.0088,6439414
2019年01月,新竹市,1924786,75,0.1145,452253,80,0.0269,2656132,44,0.158,64914,19,0.0039,2156303,2317,0.1283,9555000,12,0.5684,0,0,0,16809388
2019年01月,嘉義市,871396,34,0.1624,290794,55,0.0542,767322,24,0.143,152387,41,0.0284,1672954,2091,0.3118,1609100,10,0.2999,2079,2,0.0004,5366032
2019年01月,澎湖縣,611830,52,0.1694,144984,42,0.0401,1081566,37,0.2994,63929,51,0.0177,1436894,836,0.3978,249000,3,0.0689,24135,53,0.0067,3612338
2019年01月,金門縣,818976,60,0.2758,299714,82,0.1009,629114,28,0.2119,132552,53,0.0446,729870,986,0.2458,357520,3,0.1204,1467,2,0.0005,2969213
2019年01月,連江縣,146080,10,0.1691,218230,60,0.2526,167720,7,0.1942,64712,29,0.0749,267110,216,0.3092,0,0,0,0,0,0,863852
2019年01月,合計,87752794,3122,0.1621,33266213,8952,0.0615,91150344,1360,0.1684,3732375,1986,0.0069,190502823,169750,0.352,134264980,397,0.2481,542264,328,0.001,541211793
2018年12月,新北市,16683908,509,0.306,2788728,938,0.0512,7427288,90,0.1362,283993,123,0.0052,15116080,23875,0.2773,12212000,32,0.224,5680,1,0.0001,54517677
2018年12月,台北市,32571838,449,0.2775,989519,298,0.0084,30143737,209,0.2568,432105,86,0.0037,12430062,24394,0.1059,40572749,111,0.3456,248735,275,0.0021,117388745
2018年12月,桃園市,5394484,201,0.1081,2341888,323,0.0469,6154863,55,0.1233,179643,50,0.0036,18394549,14252,0.3685,17445928,25,0.3495,0,0,0,49911355
2018年12月,台中市,7755700,287,0.1283,4191840,476,0.0694,9257770,128,0.1532,326728,156,0.0054,23148515,21476,0.383,15636822,43,0.2587,122020,16,0.002,60439395
2018年12月,台南市,5213859,240,0.1245,3132749,1249,0.0748,4564013,114,0.109,217342,124,0.0052,18961712,11720,0.4527,9791543,24,0.2338,476,2,0,41881694
