﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈(營業)售電量(度),地方政府電燈(營業)抄表戶數,地方政府電燈(營業)用電佔比(%),地方政府電燈(非營業)售電量(度),地方政府電燈(非營業)抄表戶數,地方政府電燈(非營業)用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈(營業)售電量(度),中央政府電燈(營業)抄表戶數,中央政府電燈(營業)用電佔比(%),中央政府電燈(非營業)售電量(度),中央政府電燈(非營業)抄表戶數,中央政府電燈(非營業)用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈(營業)售電量(度),大專院校電燈(營業)抄表戶數,大專院校電燈(營業)用電佔比(%),大專院校電燈(非營業)售電量(度),大專院校電燈(非營業)抄表戶數,大專院校電燈(非營業)用電佔比(%),合計售電量(度)
2021年08月,新北市,17242288,514,0.1692,44098,8,0.0603,2675456,908,0.0987,10270028,90,0.0922,3469,3,0.0225,351126,118,0.0863,12475031,25397,0.0874,12441624,32,0.0788,0,0,0,9760,1,0.0167,55512880
2021年08月,台北市,32345887,448,0.3173,30514,9,0.0417,1050860,284,0.0388,37591611,208,0.3374,17533,4,0.1136,486325,82,0.1195,8649572,24831,0.0606,44488472,110,0.2819,9976,4,0.9132,391723,266,0.669,125062473
2021年08月,桃園市,5670458,204,0.0556,5920,1,0.0081,1883313,299,0.0695,7941654,56,0.0713,0,0,0,119258,47,0.0293,8982157,16773,0.0629,17532528,25,0.1111,0,0,0,0,0,0,42135288
2021年08月,台中市,8531099,288,0.0837,87429,9,0.1196,3144798,450,0.116,10714034,128,0.0962,5943,2,0.0385,314777,145,0.0774,19238380,22898,0.1347,14421529,40,0.0914,948,1,0.0868,86093,13,0.147,56545030
2021年08月,台南市,5509653,245,0.0541,73819,34,0.101,2462149,1116,0.0908,5104585,118,0.0458,560,1,0.0036,219011,122,0.0538,16781903,12151,0.1175,7449430,23,0.0472,0,0,0,384,2,0.0007,37601494
2021年08月,高雄市,11696063,469,0.1147,35107,23,0.048,1605877,474,0.0592,14315140,144,0.1285,69515,7,0.4506,255085,151,0.0627,15358501,18837,0.1076,20809740,50,0.1319,0,0,0,2520,3,0.0043,64147548
2021年08月,宜蘭縣,1351879,50,0.0133,131968,6,0.1806,912675,192,0.0337,1722203,36,0.0155,0,0,0,138351,59,0.034,5409225,4908,0.0379,1816060,7,0.0115,0,0,0,0,0,0,11482361
2021年08月,新竹縣,1980609,78,0.0194,2679,1,0.0037,685617,134,0.0253,1256681,25,0.0113,0,0,0,64116,14,0.0158,5391797,4299,0.0378,1900300,9,0.012,0,0,0,816,1,0.0014,11282615
2021年08月,苗栗縣,1301909,62,0.0128,140681,16,0.1925,1491731,735,0.055,1858274,38,0.0167,0,0,0,98384,46,0.0242,5108899,5592,0.0358,1320140,4,0.0084,0,0,0,22160,3,0.0378,11342178
2021年08月,彰化縣,2619481,109,0.0257,23787,28,0.0325,2162723,647,0.0798,2366926,45,0.0212,0,0,0,284257,121,0.0699,9975102,11037,0.0699,2652279,9,0.0168,0,0,0,2360,1,0.004,20086915
2021年08月,南投縣,1304655,64,0.0128,2366,4,0.0032,1322604,237,0.0488,1942879,58,0.0174,5081,2,0.0329,326363,102,0.0802,4536908,4657,0.0318,1058280,3,0.0067,0,0,0,0,0,0,10499136
2021年08月,雲林縣,1280276,53,0.0126,7978,18,0.0109,1341726,411,0.0495,1201260,37,0.0108,0,0,0,91804,73,0.0226,6183404,8174,0.0433,3549711,8,0.0225,0,0,0,24694,9,0.0422,13680853
2021年08月,嘉義縣,1093840,56,0.0107,2320,4,0.0032,1031587,348,0.0381,654676,24,0.0059,0,0,0,45943,48,0.0113,4538144,4068,0.0318,3791104,9,0.024,0,0,0,20320,1,0.0347,11177934
2021年08月,屏東縣,1007554,86,0.0099,17209,7,0.0235,1317955,408,0.0486,2314274,76,0.0208,922,4,0.006,167537,190,0.0412,6515509,5523,0.0456,3505863,12,0.0222,0,0,0,9975,15,0.017,14856798
2021年08月,台東縣,848687,58,0.0083,5051,7,0.0069,882272,464,0.0325,2137460,53,0.0192,5117,3,0.0332,199529,121,0.049,1493937,1630,0.0105,985132,6,0.0062,0,0,0,10215,10,0.0174,6567400
2021年08月,花蓮縣,965663,58,0.0095,10900,3,0.0149,1048778,351,0.0387,1663885,52,0.0149,2240,1,0.0145,274115,108,0.0674,5637769,3862,0.0395,3575225,8,0.0227,0,0,0,0,0,0,13178575
2021年08月,基隆市,1400313,70,0.0137,0,0,0,286705,96,0.0106,1719276,32,0.0154,1200,1,0.0078,38109,11,0.0094,1523116,1840,0.0107,1915400,5,0.0121,0,0,0,0,0,0,6884119
2021年08月,新竹市,2281028,80,0.0224,11800,3,0.0161,140213,40,0.0052,3089846,42,0.0277,8515,2,0.0552,105778,15,0.026,1872993,2681,0.0131,12041646,12,0.0763,0,0,0,0,0,0,19551819
2021年08月,嘉義市,1187303,36,0.0116,18022,3,0.0247,405911,64,0.015,975839,24,0.0088,0,0,0,123089,80,0.0303,1177034,2136,0.0082,1807592,10,0.0115,0,0,0,4515,2,0.0077,5699305
2021年08月,澎湖縣,831814,51,0.0082,22395,4,0.0306,440796,268,0.0163,1436854,36,0.0129,18882,9,0.1224,139969,111,0.0344,1088166,922,0.0076,331160,2,0.0021,0,0,0,0,0,0,4310036
