﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2018年11月,新北市,660194791,0.5395,505726669,0.4132,56188717,0.0459,1669056,0.0014,1223779233,15.3362157043096
2018年11月,台北市,432908548,0.3529,669675046,0.5459,122590340,0.0999,1513364,0.0012,1226687298,15.3726591337448
2018年11月,桃園市,320851901,0.4735,302295934,0.4461,51797122,0.0764,2723109,0.004,677668066,8.4924334028949
2018年11月,台中市,480507166,0.4591,488236155,0.4665,64049557,0.0612,13745147,0.0131,1046538025,13.1150557726143
2018年11月,台南市,313798803,0.5158,215574043,0.3544,44531924,0.0732,34429011,0.0566,608333781,7.62354666107839
2018年11月,高雄市,529774772,0.526,370922715,0.3683,85165664,0.0846,21288544,0.0211,1007151695,12.6214722598427
2018年11月,宜蘭縣,68110648,0.4873,52972099,0.379,13189696,0.0944,5494325,0.0393,139766768,1.75153593437567
2018年11月,新竹縣,86270637,0.5255,63746074,0.3883,12691230,0.0773,1465382,0.0089,164173323,2.05739517923433
2018年11月,苗栗縣,83871202,0.5705,48267632,0.3283,12385428,0.0843,2483193,0.0169,147007455,1.84227512546913
2018年11月,彰化縣,191299122,0.515,118421328,0.3188,24311925,0.0655,37414238,0.1007,371446613,4.65491260677669
2018年11月,南投縣,63845993,0.4963,42847659,0.3331,11371289,0.0884,10580024,0.0822,128644965,1.61215918632389
2018年11月,雲林縣,109978604,0.5137,55358243,0.2586,15516011,0.0725,33220392,0.1552,214073250,2.68273349472878
2018年11月,嘉義縣,75322248,0.5219,33341616,0.231,13808300,0.0957,21849734,0.1514,144321898,1.80862013253608
2018年11月,屏東縣,139150931,0.4789,68828065,0.2369,20795573,0.0716,61790962,0.2127,290565531,3.64132315657072
2018年11月,台東縣,29722660,0.4779,22717101,0.3653,7078947,0.1138,2677090,0.043,62195798,0.779428305619619
2018年11月,花蓮縣,48527771,0.4524,41122110,0.3834,14841595,0.1384,2773414,0.0259,107264890,1.34422732971727
2018年11月,基隆市,51723569,0.5587,33724585,0.3643,7132929,0.077,4125,0,92585208,1.16026378175709
2018年11月,新竹市,80186863,0.4382,83176609,0.4546,18894795,0.1033,712844,0.0039,182971111,2.29296620688216
2018年11月,嘉義市,42604765,0.4735,40584513,0.4511,6270328,0.0697,511147,0.0057,89970753,1.12749982830209
2018年11月,澎湖縣,14990224,0.4979,10747116,0.357,4045583,0.1344,323216,0.0107,30106139,0.377285566936833
2018年11月,金門縣,9786635,0.4663,7727825,0.3682,3296308,0.1571,175245,0.0084,20986013,0.262993531400647
2018年11月,連江縣,1176290,0.3428,1400821,0.4083,834046,0.2431,19917,0.0058,3431074,0.0429976988843447
2018年11月,合計,3834604143,0.4805,3277413958,0.4107,610787307,0.0765,256863479,0.0322,7979668887,100
2018年10月,新北市,825119106,0.5865,520825233,0.3702,59070650,0.042,1773700,0.0013,1406788689,15.9702570724036
2018年10月,台北市,529432290,0.3905,697625321,0.5146,126981505,0.0937,1588424,0.0012,1355627540,15.3894614575126
2018年10月,桃園市,474954228,0.547,338343006,0.3897,51700592,0.0595,3240366,0.0037,868238192,9.85648181190269
2018年10月,台中市,548774998,0.4874,497886140,0.4422,64932162,0.0577,14300421,0.0127,1125893721,12.7814591496016
2018年10月,台南市,355872040,0.5287,236210833,0.3509,44194002,0.0657,36873329,0.0548,673150204,7.64178862844193
2018年10月,高雄市,449232537,0.476,385282472,0.4083,87899514,0.0931,21278743,0.0225,943693266,10.7130688307064
2018年10月,宜蘭縣,87846538,0.5469,53780821,0.3348,12550856,0.0781,6455883,0.0402,160634098,1.8235630267096
2018年10月,新竹縣,122178586,0.5772,75671133,0.3575,12118689,0.0572,1717240,0.0081,211685648,2.40311444322278
2018年10月,苗栗縣,90315999,0.5825,50095070,0.3231,12143985,0.0783,2480834,0.016,155035888,1.76001058735295
2018年10月,彰化縣,223727824,0.5306,132541586,0.3144,23948541,0.0568,41407060,0.0982,421625011,4.78640457268064
2018年10月,南投縣,84957128,0.5399,49225753,0.3128,12122355,0.077,11052868,0.0702,157358104,1.78637303026114
2018年10月,雲林縣,119569436,0.5312,54521362,0.2422,14762991,0.0656,36254850,0.1611,225108639,2.55549597616142
2018年10月,嘉義縣,76980414,0.5225,33709064,0.2288,13095746,0.0889,23535781,0.1598,147321005,1.67242908648014
2018年10月,屏東縣,133545165,0.4699,69984028,0.2462,20072309,0.0706,60623788,0.2133,284225290,3.22660466584009
2018年10月,台東縣,38316964,0.5202,25525306,0.3466,7264987,0.0986,2546987,0.0346,73654244,0.836143495004701
2018年10月,花蓮縣,63769631,0.5131,43479504,0.3498,14120162,0.1136,2918189,0.0235,124287486,1.41094616257806
2018年10月,基隆市,76044488,0.6283,37648597,0.311,7345129,0.0607,2907,0,121041121,1.37409252279104
2018年10月,新竹市,91117420,0.4525,89765109,0.4458,19727364,0.098,767765,0.0038,201377658,2.28609526935042
2018年10月,嘉義市,48312572,0.4987,41323681,0.4265,6715569,0.0693,531993,0.0055,96883815,1.099852055823
2018年10月,澎湖縣,15458509,0.5116,9839134,0.3256,4471690,0.148,446153,0.0148,30215486,0.34301461389388
2018年10月,金門縣,9284807,0.45,7173377,0.3477,3966198,0.1922,208256,0.0101,20632638,0.234227454000978
2018年10月,連江縣,1576634,0.3644,1796604,0.4153,927453,0.2144,25849,0.006,4326540,0.0491160872804239
