﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2018年11月,新北市,76783017,119,0.1518,126422188,9065,0.25,302521464,97948,0.5982,505726669
2018年11月,台北市,255143796,368,0.381,182142052,11506,0.272,232389198,76695,0.347,669675046
2018年11月,桃園市,85145841,121,0.2817,75604121,4324,0.2501,141545972,43763,0.4682,302295934
2018年11月,台中市,84626898,143,0.1733,146925550,8932,0.3009,256683707,88318,0.5257,488236155
2018年11月,台南市,44397648,54,0.206,78705594,5782,0.3651,92470801,42318,0.429,215574043
2018年11月,高雄市,103177372,124,0.2782,115185053,7693,0.3105,152560290,65158,0.4113,370922715
2018年11月,宜蘭縣,10727800,19,0.2025,16366634,916,0.309,25877665,12565,0.4885,52972099
2018年11月,新竹縣,11418600,11,0.1791,24760929,1648,0.3884,27566545,10137,0.4324,63746074
2018年11月,苗栗縣,6998120,9,0.145,14503865,806,0.3005,26765647,11388,0.5545,48267632
2018年11月,彰化縣,9510200,15,0.0803,46088299,4155,0.3892,62822829,29528,0.5305,118421328
2018年11月,南投縣,5332200,13,0.1244,18052097,1040,0.4213,19463362,9052,0.4542,42847659
2018年11月,雲林縣,6826328,17,0.1233,20803932,1550,0.3758,27727983,14569,0.5009,55358243
2018年11月,嘉義縣,6191800,5,0.1857,9132678,639,0.2739,18017138,10494,0.5404,33341616
2018年11月,屏東縣,8745320,20,0.1271,25947072,2024,0.377,34135673,18989,0.496,68828065
2018年11月,台東縣,2875800,6,0.1266,10075361,507,0.4435,9765940,5789,0.4299,22717101
2018年11月,花蓮縣,9699043,18,0.2359,13978334,750,0.3399,17444733,8224,0.4242,41122110
2018年11月,基隆市,5983760,13,0.1774,12366858,872,0.3667,15373967,6567,0.4559,33724585
2018年11月,新竹市,33359780,41,0.4011,22134414,1580,0.2661,27682415,10266,0.3328,83176609
2018年11月,嘉義市,8370060,15,0.2062,14916796,903,0.3675,17297657,8328,0.4262,40584513
2018年11月,澎湖縣,1840800,3,0.1713,3636506,261,0.3384,5269810,3042,0.4903,10747116
2018年11月,金門縣,1777032,4,0.23,2054026,126,0.2658,3896767,1831,0.5043,7727825
2018年11月,連江縣,0,0,0,554381,56,0.3958,846440,444,0.6042,1400821
2018年11月,合計,778931215,1138,0.2377,980356740,65135,0.2991,1518126003,575413,0.4632,3277413958
2018年10月,新北市,80479360,120,0.1545,140959404,9062,0.2706,299386469,85346,0.5748,520825233
2018年10月,台北市,265921540,370,0.3812,200930802,11508,0.288,230772979,67586,0.3308,697625321
2018年10月,桃園市,89896006,121,0.2657,84732997,4310,0.2504,163714003,45301,0.4839,338343006
2018年10月,台中市,90639505,141,0.182,158588161,8896,0.3185,248658474,79122,0.4994,497886140
2018年10月,台南市,47994300,54,0.2032,86496835,5759,0.3662,101719698,41980,0.4306,236210833
2018年10月,高雄市,109766313,125,0.2849,122540774,7687,0.3181,152975385,60658,0.397,385282472
2018年10月,宜蘭縣,10803360,19,0.2009,18412796,912,0.3424,24564665,9847,0.4568,53780821
2018年10月,新竹縣,11865658,9,0.1568,27101607,1652,0.3581,36703868,12553,0.485,75671133
2018年10月,苗栗縣,7544960,9,0.1506,16326389,810,0.3259,26223721,9419,0.5235,50095070
2018年10月,彰化縣,10437600,15,0.0787,50196038,4135,0.3787,71907948,33127,0.5425,132541586
2018年10月,南投縣,5664400,13,0.1151,19653763,1040,0.3993,23907590,11030,0.4857,49225753
2018年10月,雲林縣,7420676,17,0.1361,22634014,1550,0.4151,24466672,10466,0.4488,54521362
2018年10月,嘉義縣,6687200,5,0.1984,9873611,637,0.2929,17148253,9074,0.5087,33709064
2018年10月,屏東縣,9800580,21,0.14,27307332,2017,0.3902,32876116,16772,0.4698,69984028
2018年10月,台東縣,3249900,7,0.1273,10901609,503,0.4271,11373797,7086,0.4456,25525306
2018年10月,花蓮縣,10156120,18,0.2336,15524315,749,0.357,17799069,7906,0.4094,43479504
2018年10月,基隆市,6471000,14,0.1719,13783684,874,0.3661,17393913,6551,0.462,37648597
2018年10月,新竹市,34632820,41,0.3858,25175974,1576,0.2805,29956315,9324,0.3337,89765109
2018年10月,嘉義市,9043220,15,0.2188,16404355,901,0.397,15876106,7246,0.3842,41323681
2018年10月,澎湖縣,2054800,3,0.2088,4235828,261,0.4305,3548506,1830,0.3607,9839134
2018年10月,金門縣,1855888,4,0.2587,2377232,126,0.3314,2940257,1398,0.4099,7173377
2018年10月,連江縣,0,0,0,687005,56,0.3824,1109599,549,0.6176,1796604
2018年10月,合計,822385206,1141,0.2382,1074844525,65021,0.3113,1555023403,534171,0.4504,3452253134
2018年09月,新北市,87464040,119,0.1394,158358091,9048,0.2524,381514153,97634,0.6081,627336284
2018年09月,台北市,287418960,370,0.3528,225412585,11497,0.2767,301736313,76602,0.3704,814567858
2018年09月,桃園市,99213108,121,0.2659,96473911,4285,0.2585,177475750,43520,0.4756,373162769
2018年09月,台中市,95108519,140,0.1685,170213819,8893,0.3016,298957548,87890,0.5298,564279886
2018年09月,台南市,50477076,55,0.2082,89242968,5749,0.368,102781199,42043,0.4238,242501243
2018年09月,高雄市,110656148,124,0.276,125607050,7669,0.3133,164595395,64887,0.4106,400858593
2018年09月,宜蘭縣,12654480,19,0.1868,21229181,909,0.3133,33871095,12500,0.4999,67754756
