﻿日期,縣市,表燈非營業售電量(度),表燈非營業抄表戶數,表燈非營業用電佔比(%),電力用電售電量(度),電力用電抄表戶數,電力用電佔比(%),合計
2019年12月,新北市,497783983,936217,0.8847,64863218,10845,0.1153,562647201
2019年12月,台北市,301455929,502053,0.8535,51733651,7829,0.1465,353189580
2019年12月,桃園市,321649193,624906,0.9374,21480179,3530,0.0626,343129372
2019年12月,台中市,389750742,765088,0.9287,29904076,4528,0.0713,419654818
2019年12月,台南市,276406423,600399,0.9681,9120459,1427,0.0319,285526882
2019年12月,高雄市,345448458,719111,0.9375,23040733,4196,0.0625,368489191
2019年12月,宜蘭縣,62380584,147885,0.9817,1162501,283,0.0183,63543085
2019年12月,新竹縣,82208061,164663,0.9491,4411859,752,0.0509,86619920
2019年12月,苗栗縣,64466828,161274,0.99,652917,170,0.01,65119745
2019年12月,彰化縣,169202655,392894,0.993,1189575,275,0.007,170392230
2019年12月,南投縣,71790178,163015,0.9936,459119,89,0.0064,72249297
2019年12月,雲林縣,95646819,270361,0.9956,420967,148,0.0044,96067786
2019年12月,嘉義縣,62025235,173648,0.9961,244453,56,0.0039,62269688
2019年12月,屏東縣,113801057,257791,0.9931,786269,207,0.0069,114587326
2019年12月,台東縣,30749493,63835,0.9907,290066,78,0.0093,31039559
2019年12月,花蓮縣,47153596,95971,0.9869,624645,131,0.0131,47778241
2019年12月,基隆市,48646747,100073,0.9395,3131189,910,0.0605,51777936
2019年12月,新竹市,57663194,112041,0.9272,4528521,840,0.0728,62191715
2019年12月,嘉義市,36567218,79430,0.9764,885093,229,0.0236,37452311
2019年12月,澎湖縣,11752800,23228,0.9954,54379,16,0.0046,11807179
2019年12月,金門縣,6571116,13282,0.9966,22728,20,0.0034,6593844
2019年12月,連江縣,1202547,2020,0.9948,6231,12,0.0052,1208778
2019年12月,合計,3094322856,6369185,0.9339,219012828,36571,0.0661,3313335684
2019年11月,新北市,610960074,931973,0.899,68627596,10738,0.101,679587670
2019年11月,台北市,387799255,532531,0.8819,51909660,7417,0.1181,439708915
2019年11月,桃園市,309465840,518752,0.9315,22771755,3518,0.0685,332237595
2019年11月,台中市,479260044,763537,0.9369,32271157,4505,0.0631,511531201
2019年11月,台南市,326053091,601105,0.9719,9412620,1350,0.0281,335465711
2019年11月,高雄市,539938651,921107,0.9585,23406792,4017,0.0415,563345443
2019年11月,宜蘭縣,67993254,140180,0.9829,1179698,283,0.0171,69172952
2019年11月,新竹縣,87160254,151840,0.9506,4532515,719,0.0494,91692769
2019年11月,苗栗縣,88433450,176217,0.9923,682118,171,0.0077,89115568
2019年11月,彰化縣,203079862,403630,0.9941,1212319,279,0.0059,204292181
2019年11月,南投縣,66686286,134200,0.993,471141,89,0.007,67157427
2019年11月,雲林縣,117513687,264264,0.9958,492947,149,0.0042,118006634
2019年11月,嘉義縣,80727547,178235,0.9967,265839,56,0.0033,80993386
2019年11月,屏東縣,146299829,284485,0.9943,831799,205,0.0057,147131628
2019年11月,台東縣,30817333,57906,0.9899,314441,77,0.0101,31131774
2019年11月,花蓮縣,49376053,89774,0.9873,636063,128,0.0127,50012116
2019年11月,基隆市,49129295,88485,0.9367,3321594,912,0.0633,52450889
2019年11月,新竹市,79844900,129397,0.9445,4690518,824,0.0555,84535418
2019年11月,嘉義市,44265436,79773,0.9791,946000,228,0.0209,45211436
2019年11月,澎湖縣,15619131,23082,0.996,62768,16,0.004,15681899
2019年11月,金門縣,11158278,16683,0.9979,23456,19,0.0021,11181734
2019年11月,連江縣,1268612,1683,0.9944,7203,12,0.0056,1275815
2019年11月,合計,3792850162,6488839,0.9433,228069999,35712,0.0567,4020920161
2019年10月,新北市,797809660,933309,0.9161,73050711,10622,0.0839,870860371
2019年10月,台北市,491224144,501513,0.9144,45992686,6711,0.0856,537216830
2019年10月,桃園市,481542005,623188,0.9509,24850012,3497,0.0491,506392017
2019年10月,台中市,539761508,763185,0.9398,34556597,4484,0.0602,574318105
2019年10月,台南市,368531017,598817,0.9811,7093069,1255,0.0189,375624086
2019年10月,高雄市,453078078,717484,0.9531,22287576,3833,0.0469,475365654
2019年10月,宜蘭縣,88495888,147206,0.987,1163036,280,0.013,89658924
2019年10月,新竹縣,123581120,163931,0.9637,4651259,670,0.0363,128232379
2019年10月,苗栗縣,94120189,160632,0.9925,708193,170,0.0075,94828382
2019年10月,彰化縣,231172670,392116,0.9944,1299877,285,0.0056,232472547
2019年10月,南投縣,87846657,162631,0.9947,470675,89,0.0053,88317332
2019年10月,雲林縣,125470599,270076,0.996,503833,149,0.004,125974432
2019年10月,嘉義縣,79807348,173418,0.9962,305490,57,0.0038,80112838
2019年10月,屏東縣,140239636,257264,0.9942,820271,202,0.0058,141059907
2019年10月,台東縣,39854221,63558,0.9915,339991,77,0.0085,40194212
2019年10月,花蓮縣,65611280,95791,0.9907,613253,124,0.0093,66224533
2019年10月,基隆市,75366791,100066,0.9552,3532467,911,0.0448,78899258
2019年10月,新竹市,90568001,111876,0.9567,4099418,779,0.0433,94667419
2019年10月,嘉義市,49362385,79351,0.9801,1004345,229,0.0199,50366730
2019年10月,澎湖縣,16345976,23037,0.9955,73799,16,0.0045,16419775
2019年10月,金門縣,10514311,13225,0.9977,24079,19,0.0023,10538390
2019年10月,連江縣,1747956,2008,0.9956,7684,12,0.0044,1755640
2019年10月,合計,4452051440,6353682,0.9514,227448321,34471,0.0486,4679499761
2019年09月,新北市,953635104,930137,0.9234,79160503,10595,0.0766,1032795607
2019年09月,台北市,605366331,532227,0.9221,51131921,6695,0.0779,656498252
