﻿日期,縣市,表燈非營業售電量(度),表燈非營業抄表戶數,表燈非營業用電佔比(%),電力用電售電量(度),電力用電抄表戶數,電力用電佔比(%),合計
2019年02月,新北市,498468628,924157,0.9126,47725851,9103,0.0874,546194479
2019年02月,台北市,299079707,499921,0.8934,35692980,6470,0.1066,334772687
2019年02月,桃園市,334962436,614956,0.9535,16339102,2847,0.0465,351301538
2019年02月,台中市,362595442,754994,0.9357,24899822,3987,0.0643,387495264
2019年02月,台南市,250704918,592897,0.9763,6093938,1200,0.0237,256798856
2019年02月,高雄市,300624071,712912,0.9378,19940095,3733,0.0622,320564166
2019年02月,宜蘭縣,64931841,144916,0.9851,984166,238,0.0149,65916007
2019年02月,新竹縣,80821532,161563,0.955,3808154,637,0.045,84629686
2019年02月,苗栗縣,62790818,159132,0.9916,532448,144,0.0084,63323266
2019年02月,彰化縣,160395696,388269,0.9935,1051786,279,0.0065,161447482
2019年02月,南投縣,67572891,161230,0.9942,397610,86,0.0058,67970501
2019年02月,雲林縣,90085713,268013,0.996,360495,148,0.004,90446208
2019年02月,嘉義縣,60401180,172448,0.9979,127104,49,0.0021,60528284
2019年02月,屏東縣,104979448,255492,0.9928,763337,199,0.0072,105742785
2019年02月,台東縣,29419610,63086,0.9952,143231,57,0.0048,29562841
2019年02月,花蓮縣,47829890,94838,0.992,387291,103,0.008,48217181
2019年02月,基隆市,51528035,99704,0.9512,2642237,811,0.0488,54170272
2019年02月,新竹市,57575538,110742,0.9375,3838518,758,0.0625,61414056
2019年02月,嘉義市,34033621,78657,0.9749,874663,211,0.0251,34908284
2019年02月,澎湖縣,10963757,23034,0.9956,48523,15,0.0044,11012280
2019年02月,金門縣,6991522,12761,0.9978,15556,17,0.0022,7007078
2019年02月,連江縣,1421183,2002,0.9901,14200,13,0.0099,1435383
2019年02月,合計,2978177477,6295724,0.947,166681107,31105,0.053,3144858584
2019年01月,新北市,497897145,923217,0.9103,49071374,9059,0.0897,546968519
2019年01月,台北市,316543812,530652,0.896,36758163,6424,0.104,353301975
2019年01月,桃園市,271671851,511232,0.9422,16666794,2817,0.0578,288338645
2019年01月,台中市,369193221,753853,0.9376,24573360,3966,0.0624,393766581
2019年01月,台南市,250458430,594263,0.9762,6106992,1198,0.0238,256565422
2019年01月,高雄市,407106340,912543,0.9531,20013020,3722,0.0469,427119360
2019年01月,宜蘭縣,60408653,138860,0.9848,935109,236,0.0152,61343762
2019年01月,新竹縣,70849608,148881,0.9493,3781986,632,0.0507,74631594
2019年01月,苗栗縣,70280672,173909,0.9929,504555,139,0.0071,70785227
2019年01月,彰化縣,159416786,399709,0.9934,1060500,276,0.0066,160477286
2019年01月,南投縣,57261048,132815,0.9924,437200,83,0.0076,57698248
2019年01月,雲林縣,89754738,261756,0.9958,375690,145,0.0042,90130428
2019年01月,嘉義縣,63374073,176551,0.998,129720,48,0.002,63503793
2019年01月,屏東縣,119618743,281949,0.9936,773077,199,0.0064,120391820
2019年01月,台東縣,26270424,57229,0.9947,139082,57,0.0053,26409506
2019年01月,花蓮縣,41771245,88816,0.9898,432174,103,0.0102,42203419
2019年01月,基隆市,42383022,88024,0.9397,2717525,802,0.0603,45100547
2019年01月,新竹市,64170387,127382,0.9453,3714390,755,0.0547,67884777
2019年01月,嘉義市,34467463,78821,0.9757,859936,211,0.0243,35327399
2019年01月,澎湖縣,12753133,23158,0.9958,53168,15,0.0042,12806301
2019年01月,金門縣,8663858,15739,0.9983,14718,16,0.0017,8678576
2019年01月,連江縣,1197325,1659,0.9882,14358,13,0.0118,1211683
2019年01月,合計,3035511977,6421018,0.9472,169132891,30916,0.0528,3204644868
2018年12月,新北市,491012784,922749,0.8797,67122086,10593,0.1203,558134870
2018年12月,台北市,299212678,499569,0.8487,53345175,7788,0.1513,352557853
2018年12月,桃園市,317920031,612634,0.9332,22748616,3395,0.0668,340668647
2018年12月,台中市,380610432,752768,0.9218,32266427,4487,0.0782,412876859
2018年12月,台南市,267463748,591150,0.9652,9643964,1370,0.0348,277107712
2018年12月,高雄市,342722792,711837,0.9328,24699852,4115,0.0672,367422644
2018年12月,宜蘭縣,61478200,144207,0.9818,1142328,263,0.0182,62620528
2018年12月,新竹縣,79966167,160538,0.9429,4844197,726,0.0571,84810364
2018年12月,苗栗縣,62902446,158715,0.9898,648616,160,0.0102,63551062
2018年12月,彰化縣,165074262,387560,0.9933,1121058,255,0.0067,166195320
2018年12月,南投縣,71299716,160683,0.9943,410370,92,0.0057,71710086
2018年12月,雲林縣,92618263,267448,0.995,461433,149,0.005,93079696
2018年12月,嘉義縣,61195735,172181,0.9954,281990,65,0.0046,61477725
2018年12月,屏東縣,113980286,255030,0.9914,994330,193,0.0086,114974616
2018年12月,台東縣,30328020,62888,0.9915,260776,71,0.0085,30588796
2018年12月,花蓮縣,47112432,94539,0.9847,732808,136,0.0153,47845240
2018年12月,基隆市,49127132,99693,0.9366,3323390,895,0.0634,52450522
2018年12月,新竹市,56713135,110545,0.9258,4545243,846,0.0742,61258378
2018年12月,嘉義市,36199119,78548,0.9738,973784,230,0.0262,37172903
2018年12月,澎湖縣,11692255,22973,0.9908,108187,18,0.0092,11800442
2018年12月,金門縣,6370104,12758,0.9965,22298,17,0.0035,6392402
2018年12月,連江縣,1167613,1992,0.9945,6406,12,0.0055,1174019
2018年12月,合計,3046167350,6281005,0.9299,229703334,35876,0.0701,3275870684
2018年11月,新北市,592880037,921814,0.898,67314754,10578,0.102,660194791
2018年11月,台北市,379013924,529971,0.8755,53894624,7781,0.1245,432908548
