﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2019年02月,新北市,64162780,116,0.1673,105987733,9264,0.2764,213361609,85667,0.5563,383512122
2019年02月,台北市,201025620,357,0.3919,155687465,12254,0.3036,156175747,67603,0.3045,512888832
2019年02月,桃園市,68334082,118,0.2728,61012013,4443,0.2436,121103024,45706,0.4835,250449119
2019年02月,台中市,62439271,129,0.1748,105635007,8081,0.2957,189113805,79681,0.5295,357188083
2019年02月,台南市,37252320,54,0.2112,61223986,5648,0.3472,77866890,42180,0.4416,176343196
2019年02月,高雄市,85516361,115,0.2831,92999687,7749,0.3079,123570327,61317,0.4091,302086375
2019年02月,宜蘭縣,7923880,17,0.1937,14602770,948,0.357,18375862,9914,0.4493,40902512
2019年02月,新竹縣,9427400,10,0.1791,17345259,1384,0.3295,25866685,12686,0.4914,52639344
2019年02月,苗栗縣,5782440,9,0.1593,10833248,780,0.2984,19689784,9483,0.5423,36305472
2019年02月,彰化縣,7256500,14,0.0765,32179634,3499,0.3394,55387112,33198,0.5841,94823246
2019年02月,南投縣,4763800,13,0.1228,14692970,1015,0.3788,19328039,11182,0.4983,38784809
2019年02月,雲林縣,5333588,16,0.1348,15334169,1496,0.3876,18891582,10574,0.4776,39559339
2019年02月,嘉義縣,4937300,5,0.1936,6753724,632,0.2649,13808615,9107,0.5415,25499639
2019年02月,屏東縣,7709900,20,0.1352,22176508,2066,0.3887,27159972,16904,0.4761,57046380
2019年02月,台東縣,2492300,6,0.1257,8985654,536,0.4534,8342552,6929,0.4209,19820506
2019年02月,花蓮縣,8567220,18,0.2485,12059889,778,0.3499,13842014,7893,0.4016,34469123
2019年02月,基隆市,4627380,13,0.1703,10231321,941,0.3766,12308053,6582,0.4531,27166754
2019年02月,新竹市,22683820,36,0.3691,17745255,1617,0.2887,21034369,9344,0.3422,61463444
2019年02月,嘉義市,7241760,15,0.2328,11789502,922,0.3789,12081569,7270,0.3883,31112831
2019年02月,澎湖縣,1554600,3,0.2405,2873808,289,0.4445,2036729,1496,0.315,6465137
2019年02月,金門縣,1466392,4,0.2878,1630288,133,0.3199,1999027,1394,0.3923,5095707
2019年02月,連江縣,0,0,0,587781,60,0.4066,857860,540,0.5934,1445641
2019年02月,合計,620498714,1088,0.2429,782367671,64535,0.3062,1152201226,536650,0.4509,2555067611
2019年01月,新北市,72627468,116,0.1614,113898124,9272,0.2531,263410600,97908,0.5854,449936192
2019年01月,台北市,232573640,359,0.3872,169828082,12287,0.2827,198293673,76738,0.3301,600695395
2019年01月,桃園市,77089904,118,0.2879,65085629,4452,0.2431,125588107,43873,0.469,267763640
2019年01月,台中市,71081214,129,0.175,110929541,8062,0.273,224277165,88672,0.552,406287920
2019年01月,台南市,41319947,54,0.2215,64796057,5640,0.3473,80448577,42447,0.4312,186564581
2019年01月,高雄市,89324868,114,0.2766,98015058,7759,0.3035,135618189,65541,0.4199,322958115
2019年01月,宜蘭縣,8742119,17,0.1864,15405199,945,0.3285,22750493,12575,0.4851,46897811
2019年01月,新竹縣,11134600,10,0.2073,18185314,1385,0.3386,24385925,10208,0.4541,53705839
2019年01月,苗栗縣,6429080,9,0.1551,11477236,780,0.2768,23555204,11429,0.5681,41461520
2019年01月,彰化縣,8064000,14,0.0821,33823894,3481,0.3444,56333933,29621,0.5735,98221827
2019年01月,南投縣,5134300,13,0.136,15282288,1012,0.4047,17346014,9111,0.4593,37762602
2019年01月,雲林縣,6138668,17,0.1325,16104992,1493,0.3477,24076020,14610,0.5198,46319680
2019年01月,嘉義縣,5548000,5,0.1937,7129491,636,0.249,15960198,10540,0.5573,28637689
2019年01月,屏東縣,8175780,20,0.1329,22718116,2056,0.3694,30603763,19067,0.4976,61497659
2019年01月,台東縣,2714300,6,0.132,9322613,539,0.4534,8525777,5804,0.4146,20562690
2019年01月,花蓮縣,9323440,18,0.2481,12755144,776,0.3394,15507564,8232,0.4126,37586148
2019年01月,基隆市,5754800,13,0.19,11337664,945,0.3742,13203719,6576,0.4358,30296183
2019年01月,新竹市,24662236,37,0.3683,18909584,1616,0.2824,23383800,10269,0.3492,66955620
2019年01月,嘉義市,7857300,15,0.2236,12540274,923,0.3568,14744117,8321,0.4196,35141691
2019年01月,澎湖縣,1687800,3,0.1882,3039685,289,0.339,4238979,3030,0.4728,8966464
2019年01月,金門縣,1549056,4,0.2421,1821165,133,0.2846,3027807,1826,0.4732,6398028
2019年01月,連江縣,0,0,0,604940,62,0.434,789039,438,0.566,1393979
2019年01月,合計,696932520,1091,0.244,833010090,64543,0.2917,1326068663,576836,0.4643,2856011273
2018年12月,新北市,74780820,119,0.1693,125206571,9071,0.2835,241599684,85570,0.5471,441587075
2018年12月,台北市,245618332,368,0.4039,179096210,11509,0.2945,183463982,67638,0.3017,608178524
2018年12月,桃園市,81695458,119,0.2812,73855348,4332,0.2542,135013784,45487,0.4647,290564590
2018年12月,台中市,82368739,137,0.1862,142886043,8980,0.323,217098522,79447,0.4908,442353304
2018年12月,台南市,42896360,54,0.2057,75453198,5783,0.3618,90192416,42078,0.4325,208541974
2018年12月,高雄市,100159574,124,0.2819,111466021,7708,0.3137,143674759,61116,0.4044,355300354
2018年12月,宜蘭縣,10272897,19,0.2218,16403088,918,0.3541,19643168,9883,0.4241,46319153
